"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_könnymutatványosok_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_könnymutatványosok_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_könnymutatványosok_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_könnymutatványosok_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_könnymutatványosok_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_könnymutatványosok_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_könnymutatványosok_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_könnymutatványosok_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_könnymutatványosok_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_könnymutatványosok_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_könnymutatványosok_legendája","http://www.w3.org/2000/01/rdf-schema#label","A könnymutatványosok legendája"
"http://hu.dbpedia.org/resource/A_könnymutatványosok_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_regényei"
"http://hu.dbpedia.org/resource/A_könnymutatványosok_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/A_könnymutatványosok_legendája","http://dbpedia.org/ontology/wikiPageID",395051
"http://hu.dbpedia.org/resource/A_könnymutatványosok_legendája","http://dbpedia.org/ontology/wikiPageRevisionID",21312980
"http://hu.dbpedia.org/resource/A_könnymutatványosok_legendája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131113163814/http:/darvasi.irolap.hu/cimke/A%20k%C3%B6nnymutatv%C3%A1nyosok%20legend%C3%A1ja"
