"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Eugenio_Leal"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Leal"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Carriches"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CE_Sabadell_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_de_Gijón_labdarúgói"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1978-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://dbpedia.org/ontology/wikiPageID",1630907
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://dbpedia.org/ontology/wikiPageRevisionID",21306128
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/en/j/j3800.html"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=11934"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://hu.dbpedia.org/property/név","Eugenio Leal"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://hu.dbpedia.org/property/teljesNév","Eugenio Leal Vargas"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CE_Sabadell_FC"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_de_Gijón"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Eugenio_Leal","http://hu.dbpedia.org/property/klubOrszág","Spanyol 1945–1977"
