"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homokvár","http://www.w3.org/2000/01/rdf-schema#label","Homokvár"
"http://hu.dbpedia.org/resource/Homokvár","http://dbpedia.org/ontology/wikiPageID",1635777
"http://hu.dbpedia.org/resource/Homokvár","http://dbpedia.org/ontology/wikiPageRevisionID",23456259
"http://hu.dbpedia.org/resource/Homokvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Homokvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Homokvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Homokvár","http://dbpedia.org/ontology/abstract","A homokvár rendszerint várat formázó építmény, amelyet elsősorban homokból alkotnak meg. Főleg gyermekek építenek homokvárakat, de homokos tengerpartokon felnőttek is készítenek nagy méretű (több m2 alapterületű) homokvárakat, esetenként kombinálva homokból készített állatfigurákkal vagy más ábrázolásokkal. Egyre elterjedtebbek a homokvár építő versenyek felnőttek és gyerekek körében egyaránt. Általában valamilyen szórakoztató, vízparti, főleg családi rendezvény keretein belül kerítenek sort ilyen versenyekre. A cél az, hogy megmutassák egymásnak ki tud nagyobb, szebb és jobb homokvárat építeni. A győzteseket általában valamilyen kisebb serleggel, vagy éremmel díjjazzák a rendezvényszervezők pont úgy, mint bármelyik másik sport rendezvény esetében is."
"http://hu.dbpedia.org/resource/Homokvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homokvár?oldid=23456259&ns=0"
"http://hu.dbpedia.org/resource/Homokvár","http://dbpedia.org/ontology/wikiPageLength",1644
"http://hu.dbpedia.org/resource/Homokvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homokvár"
"http://hu.wikipedia.org/wiki/Homokvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homokvár"
