"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maipú_megye_(Chaco)","http://www.w3.org/2000/01/rdf-schema#label","Maipú megye (Chaco)"
"http://hu.dbpedia.org/resource/Maipú_megye_(Chaco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pq4d"
"http://hu.dbpedia.org/resource/Maipú_megye_(Chaco)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chaco_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Maipú_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageID",712532
"http://hu.dbpedia.org/resource/Maipú_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageRevisionID",22478404
"http://hu.dbpedia.org/resource/Maipú_megye_(Chaco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chaco_megyéi"
"http://hu.dbpedia.org/resource/Maipú_megye_(Chaco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Maipú_megye_(Chaco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Maipú_megye_(Chaco)","http://hu.dbpedia.org/property/kép","Departamento Maipú .png"
"http://hu.dbpedia.org/resource/Maipú_megye_(Chaco)","http://hu.dbpedia.org/property/név","Maipú megye"
"http://hu.dbpedia.org/resource/Maipú_megye_(Chaco)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tres_Isletas"
"http://hu.dbpedia.org/resource/Maipú_megye_(Chaco)","http://hu.dbpedia.org/property/terület",2855
"http://hu.dbpedia.org/resource/Maipú_megye_(Chaco)","http://hu.dbpedia.org/property/helyiNév","Departamento Maipú"
"http://hu.dbpedia.org/resource/Maipú_megye_(Chaco)","http://hu.dbpedia.org/property/népsűrűség",8.7
"http://hu.dbpedia.org/resource/Maipú_megye_(Chaco)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Maipú_megye_(Chaco)","http://dbpedia.org/ontology/abstract","Maipú egy megye Argentínában, Chaco tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Maipú_megye_(Chaco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maipú_megye_(Chaco)?oldid=22478404&ns=0"
"http://hu.dbpedia.org/resource/Maipú_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageLength",807
"http://hu.dbpedia.org/resource/Maipú_megye_(Chaco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maipú_megye_(Chaco)"
"http://hu.wikipedia.org/wiki/Maipú_megye_(Chaco)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maipú_megye_(Chaco)"
