"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Knobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Knobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Knobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Knobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Knobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/George_Knobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Knobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/George_Knobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Knobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/George_Knobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Knobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Knobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Knobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Knobel","http://www.w3.org/2000/01/rdf-schema#label","George Knobel"
"http://hu.dbpedia.org/resource/George_Knobel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/George_Knobel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Roosendaal"
"http://hu.dbpedia.org/resource/George_Knobel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Roosendaal"
"http://hu.dbpedia.org/resource/George_Knobel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Knobel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgóedzők"
"http://hu.dbpedia.org/resource/George_Knobel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Knobel","http://dbpedia.org/ontology/wikiPageID",1360262
"http://hu.dbpedia.org/resource/George_Knobel","http://dbpedia.org/ontology/wikiPageRevisionID",20661190
"http://hu.dbpedia.org/resource/George_Knobel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/georges-knobel/"
"http://hu.dbpedia.org/resource/George_Knobel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160204023116/http:/www.worldfootball.net/player_summary/georges-knobel/%23"
"http://hu.dbpedia.org/resource/George_Knobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/George_Knobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/George_Knobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/George_Knobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/George_Knobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_holland_Eb-keret"
"http://hu.dbpedia.org/resource/George_Knobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ajax_vezetőedzői"
"http://hu.dbpedia.org/resource/George_Knobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Knobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/George_Knobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/George_Knobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/George_Knobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/George_Knobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/George_Knobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/George_Knobel","http://hu.dbpedia.org/property/cím","George Knobel edzői pályafutása"
"http://hu.dbpedia.org/resource/George_Knobel","http://hu.dbpedia.org/property/halálozásiDátum",2012
"http://hu.dbpedia.org/resource/George_Knobel","http://hu.dbpedia.org/property/kép","George Knobel 1977.jpg"
"http://hu.dbpedia.org/resource/George_Knobel","http://hu.dbpedia.org/property/képaláírás",1977
"http://hu.dbpedia.org/resource/George_Knobel","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/George_Knobel","http://hu.dbpedia.org/property/név","George Knobel"
"http://hu.dbpedia.org/resource/George_Knobel","http://hu.dbpedia.org/property/születésiDátum","--12-10"
"http://hu.dbpedia.org/resource/George_Knobel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott"
