"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernyő","http://www.w3.org/2000/01/rdf-schema#label","Ernyő"
"http://hu.dbpedia.org/resource/Ernyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnnb"
"http://hu.dbpedia.org/resource/Ernyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Ernyő","http://dbpedia.org/ontology/wikiPageID",813879
"http://hu.dbpedia.org/resource/Ernyő","http://dbpedia.org/ontology/wikiPageRevisionID",23909944
"http://hu.dbpedia.org/resource/Ernyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Ernyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ernyő","http://dbpedia.org/ontology/abstract","Az ernyő védőeszköz hő, fény vagy eső ellen. Különböző fajtái: esernyő, napernyő és kocsiernyő. Ezenkívül létezik még lámpaernyő. Kínában már Kr. e. 1000 körül használtak ernyőt napernyőként és esernyőként is. Az eső- és napernyő főbb részei: a nyél, mely korábban bambuszból, fából vagy nádból készült, manapság fémből gyárják; az áthuzat, mely vászon, pamut vagy selyemszövetből áll; a bordák (küllők), melyeket régebben halcsontból készítettek, ma azonban igen vékony acélrudacskákból állnak, a rózsa (toló), mely az ernyő felnyitására vagy összehajtására szolgál, a bordákat és rózsát összekötő rudak (szintén acélból), a ruganyok a nyél alján s végén, melyek segélyével az ernyő csukható vagy nyitható. Az összehajtható ernyőbordázatot Samuel Fox szabadalmaztatta 1874-ben. Az eső- és napernyő több iparág révén készül, míg összeállítását rendesen kereskedelmi üzletek eszközlik. Az ernyők áthuzata a 19. században Európában többnyire német és francia cikk volt, Magyarországon egyáltalán nem készült. Ezen szövetek rendszerint 75-80 cm szélesek és igen sűrű szövésűek. Az eső- és napernyő manapság divatcikk. Míg régebben az ún. családi ernyők - nagy kiterjedésűek - voltak divatosak, ma csupán kis, vékonyra összesodorható ernyőt használnak. Az összecsukható esernyő feltalálását a berlini Hans Hauptnak tulajdonítják (1928). A kocsiernyő a bőriparhoz tartozott és a hintók kiegészítő része volt. Rendesen bőrből, vagy olcsóbb kivitelben, viaszos-vászonból készült. A lámpaernyő ugyancsak védőeszköz a lámpák lángjának fénye és melege ellen. Üvegből, porcelánból, papírból, vagy finom szövetből készül."
"http://hu.dbpedia.org/resource/Ernyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernyő?oldid=23909944&ns=0"
"http://hu.dbpedia.org/resource/Ernyő","http://dbpedia.org/ontology/wikiPageLength",2146
"http://hu.dbpedia.org/resource/Ernyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernyő"
"http://hu.dbpedia.org/resource/Esernyő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ernyő"
"http://hu.wikipedia.org/wiki/Ernyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernyő"
