"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carsten_Jancker","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Grevesmühlen"
"http://hu.dbpedia.org/resource/Carsten_Jancker","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Grevesmühlen"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://www.w3.org/2000/01/rdf-schema#label","Grevesmühlen"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1pwb"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_települései"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://dbpedia.org/ontology/wikiPageID",711762
"http://hu.dbpedia.org/resource/Grevesmühlen","http://dbpedia.org/ontology/wikiPageRevisionID",23594757
"http://hu.dbpedia.org/resource/Grevesmühlen","http://xmlns.com/foaf/0.1/name","Grevesmühlen"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/magasság",40
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/név","Grevesmühlen"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/terület",52.32
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/weboldal","www.grevesmuehlen.de"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/címer","Wappen der Stadt Grevesmühlen.svg"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/irányítószám",23936
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/népsűrűség",207
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/polgármester","Jürgen Ditz"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/zászló","Flagge der Stadt Grevesmühlen.svg"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/hívószám","+493881"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/népesség",10594
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/népességÉv",2013
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/rendszám","NWM"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://hu.dbpedia.org/property/városkép","Landestrachtenfest S.H. 2009 29.jpg"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://dbpedia.org/ontology/abstract","Grevesmühlen város Németországban, Mecklenburg–Elő-Pomerániában."
"http://hu.dbpedia.org/resource/Grevesmühlen","http://dbpedia.org/ontology/postalCode","23936"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Grevesmühlen","http://dbpedia.org/ontology/vehicleCode","NWM"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Grevesmühlen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grevesmühlen?oldid=23594757&ns=0"
"http://hu.dbpedia.org/resource/Grevesmühlen","http://dbpedia.org/ontology/wikiPageLength",1745
"http://hu.dbpedia.org/resource/Grevesmühlen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grevesmühlen"
"http://hu.wikipedia.org/wiki/Grevesmühlen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grevesmühlen"
