"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Bert_Konterman"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://www.w3.org/2000/01/rdf-schema#label","Bert Konterman"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k6wv"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rouveen"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zwolle_labdarúgói"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Feyenoord_labdarúgói"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_labdarúgói"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitesse_labdarúgói"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://dbpedia.org/ontology/wikiPageID",852275
"http://hu.dbpedia.org/resource/Bert_Konterman","http://dbpedia.org/ontology/wikiPageRevisionID",23413282
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/név","Bert Konterman"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cambuur_Leeuwarden_BVV_Den_Bosch"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PEC_Zwolle"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SBV_Vitesse"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rangers_FC"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Feyenoord"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Willem_II"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/poszt","hátvéd"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/klubOrszág","holland"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/klubOrszág","skót"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/meccsek",78
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/meccsek",79
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/meccsek",96
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/meccsek",121
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rouveen"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/válogatottMeccsek",12
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/válogatottOrszág","holland"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://hu.dbpedia.org/property/válogatottÉvek",1999
