"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Clarke-trófea","http://www.w3.org/2000/01/rdf-schema#label","Bob Clarke-trófea"
"http://hu.dbpedia.org/resource/Bob_Clarke-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7q0_"
"http://hu.dbpedia.org/resource/Bob_Clarke-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WHL_trófeák"
"http://hu.dbpedia.org/resource/Bob_Clarke-trófea","http://dbpedia.org/ontology/wikiPageID",670656
"http://hu.dbpedia.org/resource/Bob_Clarke-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",20174072
"http://hu.dbpedia.org/resource/Bob_Clarke-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150321154634/http:/www.whl.ca/page/whl-awards_91064"
"http://hu.dbpedia.org/resource/Bob_Clarke-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bob_Clarke-trófea","http://dbpedia.org/ontology/abstract","A Bob Clarke-trófea egy díj a Western Hockey League nevű junior jégkorongligában. A trófeát a legtöbb pontot szerző játékos kapja meg a szezon végén. A névadó a tagja, , aki a WHL egyik első sztárja és egyik legeredményesebb játékosa volt az 1960-as évek végén. Kétszer egymás után nyerte el a pontkirályi címet."
"http://hu.dbpedia.org/resource/Bob_Clarke-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bob_Clarke-trófea?oldid=20174072&ns=0"
"http://hu.dbpedia.org/resource/Bob_Clarke-trófea","http://dbpedia.org/ontology/wikiPageLength",5002
"http://hu.dbpedia.org/resource/Bob_Clarke-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bob_Clarke-trófea"
"http://hu.wikipedia.org/wiki/Bob_Clarke-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bob_Clarke-trófea"
