"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reformzsidóság","http://www.w3.org/2000/01/rdf-schema#label","Reformzsidóság"
"http://hu.dbpedia.org/resource/Reformzsidóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Judaizmus"
"http://hu.dbpedia.org/resource/Reformzsidóság","http://dbpedia.org/ontology/wikiPageID",1712414
"http://hu.dbpedia.org/resource/Reformzsidóság","http://dbpedia.org/ontology/wikiPageRevisionID",23891191
"http://hu.dbpedia.org/resource/Reformzsidóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://betorim.hu/kozosseg/rolunk/a-reform-mozgalom/"
"http://hu.dbpedia.org/resource/Reformzsidóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/04000/04093/html/szocikk/14060.htm"
"http://hu.dbpedia.org/resource/Reformzsidóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Reformzsidóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Reformzsidóság","http://dbpedia.org/ontology/abstract","A reformzsidóság a Moses Mendelssohn (1729–1786) német–zsidó teológus működését követő időszak azon mozgalmának (irányzatának) elnevezése, amely a zsidók politikai egyenjogúságának elnyerésén kívül vallási, különösen pedig Istentiszteleti újításokra törekedett, és ebben tekintetben messze túlment azon a határon, amelyet a liberális zsidóság aránytalan nagy többsége bárhol követett volna."
"http://hu.dbpedia.org/resource/Reformzsidóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reformzsidóság?oldid=23891191&ns=0"
"http://hu.dbpedia.org/resource/Reformzsidóság","http://dbpedia.org/ontology/wikiPageLength",11868
"http://hu.dbpedia.org/resource/Reformzsidóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reformzsidóság"
"http://hu.wikipedia.org/wiki/Reformzsidóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reformzsidóság"
