"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Buchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Buchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Buchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buchs","http://www.w3.org/2000/01/rdf-schema#label","Buchs"
"http://hu.dbpedia.org/resource/Buchs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn8l4"
"http://hu.dbpedia.org/resource/Buchs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sankt_Gallen_kanton_települései"
"http://hu.dbpedia.org/resource/Buchs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Buchs","http://dbpedia.org/ontology/wikiPageID",936887
"http://hu.dbpedia.org/resource/Buchs","http://dbpedia.org/ontology/wikiPageRevisionID",23522963
"http://hu.dbpedia.org/resource/Buchs","http://xmlns.com/foaf/0.1/name","Buchs"
"http://hu.dbpedia.org/resource/Buchs","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Buchs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buchs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buchs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_választókerület_települései"
"http://hu.dbpedia.org/resource/Buchs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buchs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Buchs","http://hu.dbpedia.org/property/kép","Buchs SG.JPG"
"http://hu.dbpedia.org/resource/Buchs","http://hu.dbpedia.org/property/név","Buchs"
"http://hu.dbpedia.org/resource/Buchs","http://hu.dbpedia.org/property/terület",15
"http://hu.dbpedia.org/resource/Buchs","http://hu.dbpedia.org/property/weboldal","www.buchs-sg.ch/"
"http://hu.dbpedia.org/resource/Buchs","http://hu.dbpedia.org/property/címer","Gemeinde Buchs-coat of arms.svg"
"http://hu.dbpedia.org/resource/Buchs","http://hu.dbpedia.org/property/irányítószám",9470
"http://hu.dbpedia.org/resource/Buchs","http://hu.dbpedia.org/property/népsűrűség",716
"http://hu.dbpedia.org/resource/Buchs","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",448
"http://hu.dbpedia.org/resource/Buchs","http://hu.dbpedia.org/property/kerület","Werdenberg"
"http://hu.dbpedia.org/resource/Buchs","http://hu.dbpedia.org/property/kanton","Sankt Gallen kanton"
"http://hu.dbpedia.org/resource/Buchs","http://dbpedia.org/ontology/abstract","Buchs egy svájci település, a Sankt Gallen kantonjába tartozó kerületben található. 2011 decemberében 11417 lakosa volt."
"http://hu.dbpedia.org/resource/Buchs","http://dbpedia.org/ontology/postalCode","9470"
"http://hu.dbpedia.org/resource/Buchs","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Buchs","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Sankt_Gallen_kanton"
"http://hu.dbpedia.org/resource/Buchs","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Werdenberg"
"http://hu.dbpedia.org/resource/Buchs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buchs?oldid=23522963&ns=0"
"http://hu.dbpedia.org/resource/Buchs","http://dbpedia.org/ontology/wikiPageLength",1188
"http://hu.dbpedia.org/resource/Buchs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buchs"
"http://hu.dbpedia.org/resource/Bahnhof_Buchs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buchs"
"http://hu.dbpedia.org/resource/Buchs_SG","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buchs"
"http://hu.wikipedia.org/wiki/Buchs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buchs"
