"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Segundo_Durandal"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://www.w3.org/2000/01/rdf-schema#label","Segundo Durandal"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmc91p"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgók"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://dbpedia.org/ontology/wikiPageID",1173189
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://dbpedia.org/ontology/wikiPageRevisionID",17983366
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=48795/"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_bolíviai_vb-keret"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bolíviai_focista"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://hu.dbpedia.org/property/halálozásiDátum",1976
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://hu.dbpedia.org/property/név","Segundo Durandal"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://hu.dbpedia.org/property/teljesNév","Segundo Durandal"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://hu.dbpedia.org/property/évek",1930
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://hu.dbpedia.org/property/klub","CS San Jose Oruro"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://hu.dbpedia.org/property/klubOrszág","Bolíviai"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Segundo_Durandal","http://hu.dbpedia.org/property/válogatottOrszág","Bolíviai"
