"subject","predicate","object"
"http://hu.dbpedia.org/resource/María_Elisa_Camargo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_színészek"
"http://hu.dbpedia.org/resource/Nikole_Castillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_színészek"
"http://hu.dbpedia.org/resource/Roberto_Manrique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_színészek"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_színészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_színészek","http://www.w3.org/2000/01/rdf-schema#label","Ecuadori színészek"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_színészek","http://dbpedia.org/ontology/wikiPageID",1030655
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_színészek","http://dbpedia.org/ontology/wikiPageRevisionID",13691551
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuadoriak"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_színészek","http://www.w3.org/2004/02/skos/core#prefLabel","Ecuadori színészek"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_színészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ecuadori_színészek?oldid=13691551&ns=14"
