"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baščaršija","http://www.w3.org/2000/01/rdf-schema#label","Baščaršija"
"http://hu.dbpedia.org/resource/Baščaršija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p5yqr"
"http://hu.dbpedia.org/resource/Baščaršija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarajevó"
"http://hu.dbpedia.org/resource/Baščaršija","http://dbpedia.org/ontology/wikiPageID",576990
"http://hu.dbpedia.org/resource/Baščaršija","http://dbpedia.org/ontology/wikiPageRevisionID",21647029
"http://hu.dbpedia.org/resource/Baščaršija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszo.com/fex.page:2008-07-11_Bascarsija_forever.mobile"
"http://hu.dbpedia.org/resource/Baščaršija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Baščaršija","http://dbpedia.org/ontology/abstract","Baščaršija (törökül: Başçarşı) Szarajevó történelmi központja és legfontosabb tájékozódási pontja. Az óvárosban található, amit a török hódoltság idején építettek ki, a 16. században. A Baščaršija megnevezés a török nyelvből ered. A ""baš"" vagy török írás szerint ""baş"" az jelenti fő központi és a ""čaršija"" vagy ""çarşı"" jelentése bazár vagy piac."
"http://hu.dbpedia.org/resource/Baščaršija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baščaršija?oldid=21647029&ns=0"
"http://hu.dbpedia.org/resource/Baščaršija","http://dbpedia.org/ontology/wikiPageLength",1243
"http://hu.dbpedia.org/resource/Baščaršija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baščaršija"
"http://hu.dbpedia.org/resource/Bascarsija","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baščaršija"
"http://hu.wikipedia.org/wiki/Baščaršija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baščaršija"
