"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Skuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Skuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Skuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Skuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Skuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Skuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Skuta","http://www.w3.org/2000/01/rdf-schema#label","Skuta"
"http://hu.dbpedia.org/resource/Skuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bvpm"
"http://hu.dbpedia.org/resource/Skuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_hegyi_ösvény"
"http://hu.dbpedia.org/resource/Skuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Skuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamniki-Alpok"
"http://hu.dbpedia.org/resource/Skuta","http://dbpedia.org/ontology/wikiPageID",708907
"http://hu.dbpedia.org/resource/Skuta","http://dbpedia.org/ontology/wikiPageRevisionID",20603734
"http://hu.dbpedia.org/resource/Skuta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101224004736/http:/en.hribi.net/mountain/skuta/3/28"
"http://hu.dbpedia.org/resource/Skuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/mountain/rock/153086/skuta.html"
"http://hu.dbpedia.org/resource/Skuta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140421014251/http:/www.ap-ljubljana.si/eng/"
"http://hu.dbpedia.org/resource/Skuta","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Skuta","http://xmlns.com/foaf/0.1/name","Skuta"
"http://hu.dbpedia.org/resource/Skuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Skuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skuta","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Skuta","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Skuta","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Skuta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Skuta","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Skuta","http://hu.dbpedia.org/property/kép","Skuta.JPG"
"http://hu.dbpedia.org/resource/Skuta","http://hu.dbpedia.org/property/magasság",2532
"http://hu.dbpedia.org/resource/Skuta","http://hu.dbpedia.org/property/név","Skuta"
"http://hu.dbpedia.org/resource/Skuta","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovénia"
"http://hu.dbpedia.org/resource/Skuta","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Skuta","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Skuta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Skuta","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Skuta","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Kamniki-Alpok"
"http://hu.dbpedia.org/resource/Skuta","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Skuta","http://dbpedia.org/ontology/abstract","Skuta (2558 m), szlovén jelentése: aludttej, a Kamniki-Alpok harmadik legmagasabb csúcsa. A nehezebben megmászható csúcsok közé tartozik, általában felszerelés nélkül nem tanácsos próbálkozni. Gleccseréről is ismert, mely az Alpokban a legkeletibb. Délről nézve piramis alakú, az északi oldal nehezen megmászható fal, ott található a gleccser is. Az északi fal 500 méter magas."
"http://hu.dbpedia.org/resource/Skuta","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Skuta","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Skuta","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Kamniki-Alpok"
"http://hu.dbpedia.org/resource/Skuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skuta?oldid=20603734&ns=0"
"http://hu.dbpedia.org/resource/Skuta","http://dbpedia.org/ontology/wikiPageLength",1475
"http://hu.dbpedia.org/resource/Skuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skuta"
"http://hu.dbpedia.org/resource/Skuta,_Kamniško-Savinjske_Alpe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Skuta"
"http://hu.wikipedia.org/wiki/Skuta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skuta"
