"subject","predicate","object"
"http://hu.dbpedia.org/resource/KFJB_1–32","http://www.w3.org/2000/01/rdf-schema#label","KFJB 1–32"
"http://hu.dbpedia.org/resource/KFJB_1–32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KFJB_1–32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KFJB_1–32","http://dbpedia.org/ontology/wikiPageID",781485
"http://hu.dbpedia.org/resource/KFJB_1–32","http://dbpedia.org/ontology/wikiPageRevisionID",22867740
"http://hu.dbpedia.org/resource/KFJB_1–32","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/10240-kkstb24.htm%7C"
"http://hu.dbpedia.org/resource/KFJB_1–32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/KFJB_1–32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KFJB_1–32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehszlovákiában"
"http://hu.dbpedia.org/resource/KFJB_1–32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/KFJB_1–32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/KFJB_1–32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/KFJB_1–32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Lengyelországban"
"http://hu.dbpedia.org/resource/KFJB_1–32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KFJB_1–32","http://hu.dbpedia.org/property/cím","Lokomotivbau in Alt-Österreich 1837–1918"
"http://hu.dbpedia.org/resource/KFJB_1–32","http://hu.dbpedia.org/property/cím","Dampfbetrieb in Alt-Österreich"
"http://hu.dbpedia.org/resource/KFJB_1–32","http://hu.dbpedia.org/property/cím","Verzeichnis der Lokomotiven, Tender, Wasserwagen und Triebwagen der k.k. österreichischen Staatsbahnen und der vom Staate betriebenen Privatbahnen nach dem Stande vom 30. Juni 1917"
"http://hu.dbpedia.org/resource/KFJB_1–32","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/KFJB_1–32","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécsújhelyi_Mozdonygyár"
"http://hu.dbpedia.org/resource/KFJB_1–32","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Georg_Sigl"
"http://hu.dbpedia.org/resource/KFJB_1–32","http://hu.dbpedia.org/property/hely","Bécs"
"http://hu.dbpedia.org/resource/KFJB_1–32","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/KFJB_1–32","http://hu.dbpedia.org/property/kiadó","Verlag der k.k. österreichischen Staatsbahnen"
"http://hu.dbpedia.org/resource/KFJB_1–32","http://hu.dbpedia.org/property/kiadó","Verlag Slezak"
"http://hu.dbpedia.org/resource/KFJB_1–32","http://hu.dbpedia.org/property/kép","KFJB 6.jpg"
