"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényesmolyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényesmolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Fényesmolyfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fényesmolyfélék","http://www.w3.org/2000/01/rdf-schema#label","Fényesmolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Fényesmolyfélék","http://dbpedia.org/ontology/wikiPageID",726931
"http://hu.dbpedia.org/resource/Kategória:Fényesmolyfélék","http://dbpedia.org/ontology/wikiPageRevisionID",14578040
"http://hu.dbpedia.org/resource/Kategória:Fényesmolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fényesmolyfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Kategória:Fényesmolyfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Fényesmolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Fényesmolyfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fényesmolyfélék?oldid=14578040&ns=14"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényesmolyfélék"
