"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2000/01/rdf-schema#label","Kosárlabda a 2007. évi nyári európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007._évi_nyári_európai_ifjúsági_olimpiai_fesztivál"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_kosárlabdában"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageID",1264383
"http://hu.dbpedia.org/resource/Kosárlabda_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageRevisionID",21938464
"http://hu.dbpedia.org/resource/Kosárlabda_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150624182317/http:/www.eurolympic.org/en/sports-events/the-eyof/results.html%3Foption=com_eoc_medals_results&view=results&Itemid=851&evento_id=81&disciplina_id=18&nazione_id=&medaglia=%23%7Carchivedate=2015-06-24"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurolympic.org/en/sports-events/the-eyof/results.html%3Foption=com_eoc_medals_results&view=results&Itemid=851&evento_id=81&disciplina_id=18&nazione_id=&medaglia=%7Ctitle=eurolympic.org%7Cformat="
"http://hu.dbpedia.org/resource/Kosárlabda_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdn2.vol.at/2007/07/EYOF_Sportarten_Disziplinen.pdf%7Ctitle=Sportarten."
"http://hu.dbpedia.org/resource/Kosárlabda_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpiade.lv/lv/olimpiades/eiropas-jaunatnes-vasaras-olimpiade-2007%7Ctitle=olimpiade.lv%7Cformat="
"http://hu.dbpedia.org/resource/Kosárlabda_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
