"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anderson_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Anderson_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Anderson_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anderson_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Anderson_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Anderson_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Anderson_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Anderson_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Anderson_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Anderson_híd","http://www.w3.org/2000/01/rdf-schema#label","Anderson híd"
"http://hu.dbpedia.org/resource/Anderson_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_hídjai"
"http://hu.dbpedia.org/resource/Anderson_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Anderson_híd","http://dbpedia.org/ontology/wikiPageID",1575962
"http://hu.dbpedia.org/resource/Anderson_híd","http://dbpedia.org/ontology/wikiPageRevisionID",20363856
"http://hu.dbpedia.org/resource/Anderson_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://eresources.nlb.gov.sg/infopedia/articles/SIP_923_2004-12-24.html%7Ctitle=Anderson"
"http://hu.dbpedia.org/resource/Anderson_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Anderson_híd","http://xmlns.com/foaf/0.1/name","Anderson híd"
"http://hu.dbpedia.org/resource/Anderson_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Anderson_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
