"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salisbury_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Very_’eavy…_Very_’umble"
"http://hu.dbpedia.org/resource/Very_’eavy…_Very_’umble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Very_’eavy…_Very_’umble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Very_’eavy…_Very_’umble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Very_’eavy…_Very_’umble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Very_’eavy…_Very_’umble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Very_’eavy…_Very_’umble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Very_’eavy…_Very_’umble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Very_’eavy…_Very_’umble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Very_’eavy…_Very_’umble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Very_’eavy…_Very_’umble","http://www.w3.org/2000/01/rdf-schema#label","Very ’eavy… Very ’umble"
"http://hu.dbpedia.org/resource/Very_’eavy…_Very_’umble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uriah_Heep-albumok"
"http://hu.dbpedia.org/resource/Very_’eavy…_Very_’umble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/Very_’eavy…_Very_’umble","http://dbpedia.org/ontology/wikiPageID",236783
