"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camenák","http://www.w3.org/2000/01/rdf-schema#label","Camenák"
"http://hu.dbpedia.org/resource/Camenák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lmr8"
"http://hu.dbpedia.org/resource/Camenák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Camenák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Camenák","http://dbpedia.org/ontology/wikiPageID",563602
"http://hu.dbpedia.org/resource/Camenák","http://dbpedia.org/ontology/wikiPageRevisionID",23848880
"http://hu.dbpedia.org/resource/Camenák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia"
"http://hu.dbpedia.org/resource/Camenák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Camenák","http://dbpedia.org/ontology/abstract","A Camenák római mitológiai alakok, az ének és a jóslás istennői. A modern klasszika-filológia mint a görög múzsák megfelelőit azonosították őket. Olykor közéjük számították Egeriát és Carmentist is."
"http://hu.dbpedia.org/resource/Camenák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camenák?oldid=23848880&ns=0"
"http://hu.dbpedia.org/resource/Camenák","http://dbpedia.org/ontology/wikiPageLength",381
"http://hu.dbpedia.org/resource/Camenák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camenák"
"http://hu.wikipedia.org/wiki/Camenák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camenák"
