"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekölce","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Szúcs"
"http://hu.dbpedia.org/resource/Egercsehi","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Szúcs"
"http://hu.dbpedia.org/resource/Fedémes","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Szúcs"
"http://hu.dbpedia.org/resource/Hevesaranyos","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Szúcs"
"http://hu.dbpedia.org/resource/Szúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szúcs","http://www.w3.org/2000/01/rdf-schema#label","Szúcs"
"http://hu.dbpedia.org/resource/Szúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Szúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Szúcs","http://dbpedia.org/ontology/wikiPageID",42657
"http://hu.dbpedia.org/resource/Szúcs","http://dbpedia.org/ontology/wikiPageRevisionID",22784966
"http://hu.dbpedia.org/resource/Szúcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2015/05/14/betyarsereg_szucson/"
"http://hu.dbpedia.org/resource/Szúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Szúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egri_járás"
"http://hu.dbpedia.org/resource/Szúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eger–Laskó–Csincse-vízrendszer_települései"
"http://hu.dbpedia.org/resource/Szúcs","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szúcs","http://hu.dbpedia.org/property/név","Szúcs"
"http://hu.dbpedia.org/resource/Szúcs","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szúcs","http://hu.dbpedia.org/property/terület",8.49
"http://hu.dbpedia.org/resource/Szúcs","http://hu.dbpedia.org/property/weboldal","www.szucs.hu/"
"http://hu.dbpedia.org/resource/Szúcs","http://hu.dbpedia.org/property/megye","Heves"
"http://hu.dbpedia.org/resource/Szúcs","http://hu.dbpedia.org/property/címer","HUN Szúcs Címer.svg"
"http://hu.dbpedia.org/resource/Szúcs","http://hu.dbpedia.org/property/irányítószám",3341
"http://hu.dbpedia.org/resource/Szúcs","http://hu.dbpedia.org/property/népsűrűség",48.65
"http://hu.dbpedia.org/resource/Szúcs","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szúcs","http://hu.dbpedia.org/property/polgármester","Egyed Zsigmond"
"http://hu.dbpedia.org/resource/Szúcs","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Szúcs","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Szúcs","http://hu.dbpedia.org/property/járás","Egri"
"http://hu.dbpedia.org/resource/Szúcs","http://hu.dbpedia.org/property/kshKód",13523
"http://hu.dbpedia.org/resource/Szúcs","http://dbpedia.org/ontology/abstract","Szúcs község Heves megye Egri járásában."
"http://hu.dbpedia.org/resource/Szúcs","http://dbpedia.org/ontology/areaCode","36"
"http://hu.dbpedia.org/resource/Szúcs","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szúcs","http://dbpedia.org/ontology/postalCode","3341"
"http://hu.dbpedia.org/resource/Szúcs","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szúcs","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szúcs","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szúcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szúcs?oldid=22784966&ns=0"
"http://hu.dbpedia.org/resource/Szúcs","http://dbpedia.org/ontology/wikiPageLength",11801
"http://hu.dbpedia.org/resource/Szúcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szúcs"
"http://hu.wikipedia.org/wiki/Szúcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szúcs"
