"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kandikó_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondo"
"http://hu.dbpedia.org/resource/Kategória:Taekwondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Taekwondo","http://www.w3.org/2000/01/rdf-schema#label","Taekwondo"
"http://hu.dbpedia.org/resource/Kategória:Taekwondo","http://dbpedia.org/ontology/wikiPageID",696333
"http://hu.dbpedia.org/resource/Kategória:Taekwondo","http://dbpedia.org/ontology/wikiPageRevisionID",13326466
"http://hu.dbpedia.org/resource/Kategória:Taekwondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Taekwondo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Kategória:Taekwondo","http://www.w3.org/2004/02/skos/core#prefLabel","Taekwondo"
"http://hu.dbpedia.org/resource/Kategória:Taekwondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Taekwondo?oldid=13326466&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Taekwondo_a_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Taekwondo"
"http://hu.dbpedia.org/resource/Taekwondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondo"
"http://hu.dbpedia.org/resource/Taekwondo_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondo"
"http://hu.dbpedia.org/resource/Kategória:Taekwondózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Taekwondo"
"http://hu.dbpedia.org/resource/Kategória:Taekwondo_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Taekwondo"
