"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makai_Péter","http://www.w3.org/2000/01/rdf-schema#label","Makai Péter"
"http://hu.dbpedia.org/resource/Makai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Makai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Makai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Makai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operarendezők"
"http://hu.dbpedia.org/resource/Makai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díszlettervezők"
"http://hu.dbpedia.org/resource/Makai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Makai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Makai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Makai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jelmeztervezők"
"http://hu.dbpedia.org/resource/Makai_Péter","http://dbpedia.org/ontology/wikiPageID",993592
"http://hu.dbpedia.org/resource/Makai_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",20750195
"http://hu.dbpedia.org/resource/Makai_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz15/100.html"
"http://hu.dbpedia.org/resource/Makai_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://terasz.hu/main.php%3Fid=egyeb&cikk_id=15573&page=cikk"
"http://hu.dbpedia.org/resource/Makai_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150414204741/https:/nlvk.hu/hodwiki/-/wiki/HodWiki/Makai+P%C3%A9ter/pop_up;jsessionid=69733EA531A417FE02B86B94C559208A"
"http://hu.dbpedia.org/resource/Makai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1957-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Makai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Makai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Makai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Makai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Makai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Makai_Péter","http://hu.dbpedia.org/property/aktívÉvek",1957
"http://hu.dbpedia.org/resource/Makai_Péter","http://hu.dbpedia.org/property/név","Makai Péter"
"http://hu.dbpedia.org/resource/Makai_Péter","http://hu.dbpedia.org/property/születésiDátum","--12-04"
"http://hu.dbpedia.org/resource/Makai_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Makai_Péter","http://hu.dbpedia.org/property/tevékenység","operarendező, díszlet- és jelmeztervező"
"http://hu.dbpedia.org/resource/Makai_Péter","http://hu.dbpedia.org/property/halálDátuma","--11-07"
"http://hu.dbpedia.org/resource/Makai_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Makai_Péter","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Makai_Péter","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Erkel_Ferenc-díj"
"http://hu.dbpedia.org/resource/Makai_Péter","http://hu.dbpedia.org/property/édesanyja","http://hu.dbpedia.org/resource/József_Etelka"
"http://hu.dbpedia.org/resource/Makai_Péter","http://hu.dbpedia.org/property/édesapja","http://hu.dbpedia.org/resource/Makai_Ödön"
"http://hu.dbpedia.org/resource/Makai_Péter","http://dbpedia.org/ontology/abstract","Makai Péter (Hódmezővásárhely, 1932. december 4. – Budapest, 1991. november 7.) operarendező, díszlet- és jelmeztervező. Bánffy Miklóshoz vagy Oláh Gusztávhoz hasonlóan a rendezést és a látványt produkcióiban egységes koncepcióban dolgozta ki."
"http://hu.dbpedia.org/resource/Makai_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makai_Péter?oldid=20750195&ns=0"
"http://hu.dbpedia.org/resource/Makai_Péter","http://dbpedia.org/ontology/wikiPageLength",7386
"http://hu.dbpedia.org/resource/Makai_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makai_Péter"
"http://hu.wikipedia.org/wiki/Makai_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makai_Péter"
