"subject","predicate","object"
"http://hu.dbpedia.org/resource/Knud_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Knud_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Knud_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Knud_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Knud_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Knud_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Knud_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Knud_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Knud_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Knud_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Knud_Holm","http://www.w3.org/2000/01/rdf-schema#label","Knud Holm"
"http://hu.dbpedia.org/resource/Knud_Holm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Knud_Holm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Knud_Holm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhágaiak"
"http://hu.dbpedia.org/resource/Knud_Holm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tornászok"
"http://hu.dbpedia.org/resource/Knud_Holm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Knud_Holm","http://dbpedia.org/ontology/wikiPageID",1369998
"http://hu.dbpedia.org/resource/Knud_Holm","http://dbpedia.org/ontology/wikiPageRevisionID",22753806
"http://hu.dbpedia.org/resource/Knud_Holm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217210030/http:/www.sports-reference.com/olympics/athletes/ho/knud-holm-1.html"
"http://hu.dbpedia.org/resource/Knud_Holm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310011431/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=HOLMKNU01"
"http://hu.dbpedia.org/resource/Knud_Holm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Knud_Holm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Knud_Holm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Knud_Holm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Knud_Holm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Knud_Holm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Knud_Holm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Knud_Holm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Knud_Holm","http://dbpedia.org/ontology/abstract","Knud Olaf Holm (Koppenhága, 1887. január 2. – Koppenhága, 1972. május 28.) olimpiai ezüstérmes dán tornász. Az 1906. évi nyári olimpiai játékokon indult tornában és ezüstérmes lett. (Később ezt az olimpiát a Nemzetközi Olimpiai Bizottság nem hivatalosnak nyilvánította) Az 1908. évi nyári olimpiai játékokon is indult tornában és 4. lett. Klubcsapata a Gymnastik- og Svømmeforeningen Hermes volt. Testvérei, olimpikon tornász és úszó, olimpikon úszó."
"http://hu.dbpedia.org/resource/Knud_Holm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Knud_Holm?oldid=22753806&ns=0"
"http://hu.dbpedia.org/resource/Knud_Holm","http://dbpedia.org/ontology/wikiPageLength",3144
"http://hu.dbpedia.org/resource/Knud_Holm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Knud_Holm"
"http://hu.wikipedia.org/wiki/Knud_Holm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Knud_Holm"
