"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Thionville"
"http://hu.dbpedia.org/resource/Aïmen_Demai","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Thionville"
"http://hu.dbpedia.org/resource/Aïmen_Demai","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Thionville"
"http://hu.dbpedia.org/resource/Bruno_Rodzik","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Thionville"
"http://hu.dbpedia.org/resource/Bruno_Rodzik","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Thionville"
"http://hu.dbpedia.org/resource/Daniel_Lambert","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Thionville"
"http://hu.dbpedia.org/resource/Joseph_Bodin_de_Boismortier","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Thionville"
"http://hu.dbpedia.org/resource/Moselle_(megye)","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Thionville"
"http://hu.dbpedia.org/resource/Thionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Thionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Thionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Thionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Thionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Thionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Thionville","http://www.w3.org/2000/01/rdf-schema#label","Thionville"
"http://hu.dbpedia.org/resource/Thionville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Thionville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moselle_megye_települései"
"http://hu.dbpedia.org/resource/Thionville","http://dbpedia.org/ontology/wikiPageID",1313826
"http://hu.dbpedia.org/resource/Thionville","http://dbpedia.org/ontology/wikiPageRevisionID",18929092
"http://hu.dbpedia.org/resource/Thionville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thionville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Thionville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moselle"
"http://hu.dbpedia.org/resource/Thionville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Thionville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thionville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thionville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Thionville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Thionville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Thionville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Thionville","http://dbpedia.org/ontology/abstract","Thionville település Franciaországban, Moselle megyében. Lakosainak száma 40 477 fő (2018. január 1.). +/- Thionville Algrange, Angevillers, Cattenom, Entrange, Escherange, Florange, Basse-Ham, Hayange, Hettange-Grande, Illange, Manom, Nilvange, Terville és Yutz községekkel határos."
"http://hu.dbpedia.org/resource/Thionville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thionville?oldid=18929092&ns=0"
"http://hu.dbpedia.org/resource/Thionville","http://dbpedia.org/ontology/wikiPageLength",1862
"http://hu.dbpedia.org/resource/Thionville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thionville"
"http://hu.wikipedia.org/wiki/Thionville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thionville"
