"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jólakötturinn","http://www.w3.org/2000/01/rdf-schema#label","Jólakötturinn"
"http://hu.dbpedia.org/resource/Jólakötturinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Jólakötturinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legendák"
"http://hu.dbpedia.org/resource/Jólakötturinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Jólakötturinn","http://dbpedia.org/ontology/wikiPageID",1580092
"http://hu.dbpedia.org/resource/Jólakötturinn","http://dbpedia.org/ontology/wikiPageRevisionID",22996171
"http://hu.dbpedia.org/resource/Jólakötturinn","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/merites-rovatok/vilagolvaso-2"
"http://hu.dbpedia.org/resource/Jólakötturinn","http://dbpedia.org/ontology/wikiPageExternalLink","http://bizzarium.com/a-karacsonyi-macska/"
"http://hu.dbpedia.org/resource/Jólakötturinn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abebooks.com/9789979329589/High-Days-Holidays-Iceland-Arni-9979329580/plp"
"http://hu.dbpedia.org/resource/Jólakötturinn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BeHunHocp5Q"
"http://hu.dbpedia.org/resource/Jólakötturinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Jólakötturinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Jólakötturinn","http://hu.dbpedia.org/property/név","Jólakötturinn"
"http://hu.dbpedia.org/resource/Jólakötturinn","http://hu.dbpedia.org/property/faj","macska"
"http://hu.dbpedia.org/resource/Jólakötturinn","http://hu.dbpedia.org/property/jellem","Karácsony közeledtével ember- evő lény"
"http://hu.dbpedia.org/resource/Jólakötturinn","http://hu.dbpedia.org/property/származásiHely","Izland"
"http://hu.dbpedia.org/resource/Jólakötturinn","http://dbpedia.org/ontology/abstract","Jólakötturinn (angolul Yule Cat, Yule-macska) az izlandi folklór óriásira nőtt macskája. Az idő karácsonyhoz közeledve Jólakötturinn a havas vidéken kóborol, és bekapja azokat, akik nem kapnak karácsonyra új ruhát. A karácsonyi macska ugyanis gyerekekkel táplálkozik. A karácsonyi macska hamar felbukkant az izlandi hiedelemvilágban. A gazdáknak igyekezniük kellett, ha azt akarták, hogy a gyapjú feldolgozása még karácsony előtt meglegyen. A munkások kaptak a kész ruhákból, de ha nem kapnak ruhát karácsony előtt (mert nem készültek el), akkor jön a Jólaköttur és megeszi őket. A hiedelem első írásos említése a 19. századból való. Az irodalmi köztudatba a horrormacska (wd) izlandi költő verséből került be, aki szerint azonban a macska nem az embert, hanem a karácsonyra feltálalt lakomát falja fel."
"http://hu.dbpedia.org/resource/Jólakötturinn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jólakötturinn?oldid=22996171&ns=0"
"http://hu.dbpedia.org/resource/Jólakötturinn","http://dbpedia.org/ontology/wikiPageLength",1650
"http://hu.dbpedia.org/resource/Jólakötturinn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jólakötturinn"
"http://hu.wikipedia.org/wiki/Jólakötturinn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jólakötturinn"
