"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crescent_(Gackt-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection"
"http://hu.dbpedia.org/resource/The_Seventh_Night:_Unplugged","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://www.w3.org/2000/01/rdf-schema#label","The Sixth Day: Single Collection"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gackt-albumok"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://dbpedia.org/ontology/wikiPageID",1606296
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://dbpedia.org/ontology/wikiPageRevisionID",20958490
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gackt"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/borító","Gackt The Sixth Day.jpg"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/cím","The Sixth Day: Single Collection"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gackt"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/előadóKronológia","Gackt"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/előző","Crescent"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/felvételek",1999
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/hossz","3824.0"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/jelenlegi","The Sixth Day: Single Collection"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nippon_Crown"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/kronológiaTípus","album"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/következő","The Seventh Night: Unplugged"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/length","326.0"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/length","185.0"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/length","209.0"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/length","289.0"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/length","287.0"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/length","291.0"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/length","256.0"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/length","286.0"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/length","353.0"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/length","283.0"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/length","265.0"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/length","277.0"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/producer","Gackt"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neo-progresszív_rock"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/title","Mirror"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/title","Secret Garden"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/title","Lu:na"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/title","Last Song"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/title","Oasis"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/title","Mizerable"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/title","Vanilla"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/title","Another World"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://dbpedia.org/ontology/abstract","A The Sixth Day: Single Collection Gackt japán énekes első válogatáslemeze, mely 2004. február 25-én jelent meg a kiadónál. A lemez 3. helyezett volt az Oricon heti slágerlistáján és 23 hétig szerepelt rajta. A Japán Hanglemezgyártók Szövetsége platinalemezzé nyilvánította."
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://dbpedia.org/ontology/runtime",3824.0
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://dbpedia.org/ontology/title","The Sixth Day: Single Collection"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Gackt"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Neo-progresszív_rock"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Crescent_(Gackt-album)"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gackt"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nippon_Crown"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Seventh_Night:_Unplugged"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Sixth_Day:_Single_Collection?oldid=20958490&ns=0"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://dbpedia.org/ontology/Work/runtime","63.733333333333334"
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://dbpedia.org/ontology/wikiPageLength",3245
"http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Sixth_Day:_Single_Collection"
"http://hu.wikipedia.org/wiki/The_Sixth_Day:_Single_Collection","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Sixth_Day:_Single_Collection"
