"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ľubomír_Moravčík"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://www.w3.org/2000/01/rdf-schema#label","Ľubomír Moravčík"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_labdarúgói"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saint-Étienne_labdarúgói"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celtic_labdarúgói"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_sportolók"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://dbpedia.org/ontology/wikiPageID",1347326
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://dbpedia.org/ontology/wikiPageRevisionID",20992207
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/moravcik-intl.html"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/14211/Lubomir_Moravcik.html"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_szlovák_labdarúgója"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JEF_United_Chiba"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Celtic_FC"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nitra"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Saint-Étienne"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Bastia"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/klubOrszág","FRA"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/klubOrszág","SCO"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/klubOrszág","TCH"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/klubOrszág","GER"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ľubomír_Moravčík","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Csehszlovák_labdarúgó-válogatott"
