"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belesz","http://www.w3.org/2000/01/rdf-schema#label","Belesz"
"http://hu.dbpedia.org/resource/Belesz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmn12"
"http://hu.dbpedia.org/resource/Belesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagytapolcsányi_járás_települései"
"http://hu.dbpedia.org/resource/Belesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Belesz","http://dbpedia.org/ontology/wikiPageID",38567
"http://hu.dbpedia.org/resource/Belesz","http://dbpedia.org/ontology/wikiPageRevisionID",23799003
"http://hu.dbpedia.org/resource/Belesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051228144853/http:/www.travelatlas.sk/stredponitrie/blesovce.html"
"http://hu.dbpedia.org/resource/Belesz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/blesovce/blesovce.html"
"http://hu.dbpedia.org/resource/Belesz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-500608&pos_y=-1241710&size=full&lang=sk&sipka=1&name=Blesovce%2C%20Topo%BE%E8any"
"http://hu.dbpedia.org/resource/Belesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070515185235/http:/www.zapisnicek.info/gallery.php%3Fakce=obrazek_ukaz&media_id=259"
"http://hu.dbpedia.org/resource/Belesz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1373"
"http://hu.dbpedia.org/resource/Belesz","http://xmlns.com/foaf/0.1/name","Belesz"
"http://hu.dbpedia.org/resource/Belesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitra"
"http://hu.dbpedia.org/resource/Belesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Belesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás"
"http://hu.dbpedia.org/resource/Belesz","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Belesz","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Belesz","http://hu.dbpedia.org/property/magasság",232
"http://hu.dbpedia.org/resource/Belesz","http://hu.dbpedia.org/property/név","Belesz"
"http://hu.dbpedia.org/resource/Belesz","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Belesz","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Belesz","http://hu.dbpedia.org/property/terület",5.08
"http://hu.dbpedia.org/resource/Belesz","http://hu.dbpedia.org/property/helyiNév","Blesovce"
"http://hu.dbpedia.org/resource/Belesz","http://hu.dbpedia.org/property/népsűrűség",66
"http://hu.dbpedia.org/resource/Belesz","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Belesz","http://hu.dbpedia.org/property/polgármester","Pavol Cabaj"
"http://hu.dbpedia.org/resource/Belesz","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Belesz","http://hu.dbpedia.org/property/járás","Nagytapolcsányi"
"http://hu.dbpedia.org/resource/Belesz","http://dbpedia.org/ontology/abstract","Belesz (szlovákul Blesovce) község Szlovákiában, a Nyitrai kerület Nagytapolcsányi járásában."
"http://hu.dbpedia.org/resource/Belesz","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Belesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belesz?oldid=23799003&ns=0"
"http://hu.dbpedia.org/resource/Belesz","http://dbpedia.org/ontology/wikiPageLength",2544
"http://hu.dbpedia.org/resource/Belesz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belesz"
"http://hu.dbpedia.org/resource/Blesovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belesz"
"http://hu.wikipedia.org/wiki/Belesz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belesz"
