"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dúzsi_Pince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdi_borvidék"
"http://hu.dbpedia.org/resource/Neiner_Pince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdi_borvidék"
"http://hu.dbpedia.org/resource/Szekszárdi_bikavér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdi_borvidék"
"http://hu.dbpedia.org/resource/Szekszárdi_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdi_borvidék"
"http://hu.dbpedia.org/resource/Takler_pincészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdi_borvidék"
"http://hu.dbpedia.org/resource/Vesztergombi_pincészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdi_borvidék"
"http://hu.dbpedia.org/resource/Vida_Péter_pincészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdi_borvidék"
"http://hu.dbpedia.org/resource/Kategória:Szekszárdi_borvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szekszárdi_borvidék","http://www.w3.org/2000/01/rdf-schema#label","Szekszárdi borvidék"
"http://hu.dbpedia.org/resource/Kategória:Szekszárdi_borvidék","http://dbpedia.org/ontology/wikiPageID",1584556
"http://hu.dbpedia.org/resource/Kategória:Szekszárdi_borvidék","http://dbpedia.org/ontology/wikiPageRevisionID",20526574
"http://hu.dbpedia.org/resource/Kategória:Szekszárdi_borvidék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_borvidékek"
"http://hu.dbpedia.org/resource/Kategória:Szekszárdi_borvidék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szekszárd"
"http://hu.dbpedia.org/resource/Kategória:Szekszárdi_borvidék","http://www.w3.org/2004/02/skos/core#prefLabel","Szekszárdi borvidék"
"http://hu.dbpedia.org/resource/Kategória:Szekszárdi_borvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szekszárdi_borvidék?oldid=20526574&ns=14"
