"subject","predicate","object"
"http://hu.dbpedia.org/resource/Risárd_Dzsásztin_Ládu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szudáni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szudáni_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Szudáni labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szudáni_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045ljt"
"http://hu.dbpedia.org/resource/Szudáni_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Szudáni_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgás"
"http://hu.dbpedia.org/resource/Szudáni_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",271543
"http://hu.dbpedia.org/resource/Szudáni_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23476337
"http://hu.dbpedia.org/resource/Szudáni_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eloratings.net/Sudan.htm"
"http://hu.dbpedia.org/resource/Szudáni_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=sud/index.html"
"http://hu.dbpedia.org/resource/Szudáni_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071117093125/http:/www.fedefutbol.net/fed.aspx%3Fid=SUD"
"http://hu.dbpedia.org/resource/Szudáni_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/country.php%3Fid=176"
"http://hu.dbpedia.org/resource/Szudáni_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080115101554/http:/weltfussball.de/teams.php%3Fm_id=110"
"http://hu.dbpedia.org/resource/Szudáni_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudanfootball.com/"
"http://hu.dbpedia.org/resource/Szudáni_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tabless/soed-intres.html"
