"subject","predicate","object"
"http://hu.dbpedia.org/resource/21-es_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-startCollapsible"
"http://hu.dbpedia.org/resource/51-es_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-startCollapsible"
"http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram/937-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-startCollapsible"
"http://hu.dbpedia.org/resource/Bertalan–Hosszúfalu-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-startCollapsible"
"http://hu.dbpedia.org/resource/Sablon:BS3-startCollapsible","http://dbpedia.org/ontology/wikiPageID",207757
"http://hu.dbpedia.org/resource/Sablon:BS3-startCollapsible","http://dbpedia.org/ontology/wikiPageRevisionID",14021176
"http://hu.dbpedia.org/resource/Sablon:BS3-startCollapsible","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:BS3-startCollapsible","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSpx"
"http://hu.dbpedia.org/resource/Sablon:BS3-startCollapsible","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-overlap"
"http://hu.dbpedia.org/resource/Sablon:BS3-startCollapsible","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSrow-sc"
"http://hu.dbpedia.org/resource/Sablon:BS3-startCollapsible","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:BS3-startCollapsible?oldid=14021176&ns=10"
"http://hu.dbpedia.org/resource/Sablon:BS3-replace/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-startCollapsible"
"http://hu.dbpedia.org/resource/Sablon:Thalys_RDT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-startCollapsible"
