"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barker-emelő","http://www.w3.org/2000/01/rdf-schema#label","Barker-emelő"
"http://hu.dbpedia.org/resource/Barker-emelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgona"
"http://hu.dbpedia.org/resource/Barker-emelő","http://dbpedia.org/ontology/wikiPageID",1493017
"http://hu.dbpedia.org/resource/Barker-emelő","http://dbpedia.org/ontology/wikiPageRevisionID",19195606
"http://hu.dbpedia.org/resource/Barker-emelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barker-emelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barker-emelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Barker-emelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KlotzOrgona"
"http://hu.dbpedia.org/resource/Barker-emelő","http://hu.dbpedia.org/property/first","George Ashdown"
"http://hu.dbpedia.org/resource/Barker-emelő","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Barker-emelő","http://hu.dbpedia.org/property/last","Audsley"
"http://hu.dbpedia.org/resource/Barker-emelő","http://hu.dbpedia.org/property/publisher","Courier Corporation"
"http://hu.dbpedia.org/resource/Barker-emelő","http://hu.dbpedia.org/property/title","The Art of Organ Building Volume II"
"http://hu.dbpedia.org/resource/Barker-emelő","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Barker-emelő","http://dbpedia.org/ontology/abstract","A Barker-emelő az orgonákban alkalmazott pneumatikus szerkezet, amely nagyméretű, sokregiszteres mechanikus traktúrájú orgonáknál megkönnyíti a billentyűk lenyomását. Nevét Párizsban működő angol orgonaépítőről kapta, aki 1839-ben szabadalmaztatta az eszközt, de valójában Edinburghi orgonaépítő alkalmazta először 1835-ben."
"http://hu.dbpedia.org/resource/Barker-emelő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barker-emelő?oldid=19195606&ns=0"
"http://hu.dbpedia.org/resource/Barker-emelő","http://dbpedia.org/ontology/wikiPageLength",2084
"http://hu.dbpedia.org/resource/Barker-emelő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barker-emelő"
"http://hu.wikipedia.org/wiki/Barker-emelő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barker-emelő"
