"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Rémségek kicsiny boltja (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmd4b"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",731123
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22952072
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrojunk.com/details_tvshows/1428-dr-zitbags-transylvania-pet-shop/"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FilmAffinity"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Rémségek_kicsiny_boltja_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Tony Barnes"
