"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buctzotz_(község)","http://www.w3.org/2000/01/rdf-schema#label","Buctzotz (község)"
"http://hu.dbpedia.org/resource/Buctzotz_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_községei"
"http://hu.dbpedia.org/resource/Buctzotz_(község)","http://dbpedia.org/ontology/wikiPageID",1107351
"http://hu.dbpedia.org/resource/Buctzotz_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",20712416
"http://hu.dbpedia.org/resource/Buctzotz_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yucatán_községei"
"http://hu.dbpedia.org/resource/Buctzotz_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Buctzotz_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Buctzotz_(község)","http://hu.dbpedia.org/property/kép","Buctzotz, Yucatán .jpg"
"http://hu.dbpedia.org/resource/Buctzotz_(község)","http://hu.dbpedia.org/property/név","Buctzotz község"
"http://hu.dbpedia.org/resource/Buctzotz_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Buctzotz"
"http://hu.dbpedia.org/resource/Buctzotz_(község)","http://hu.dbpedia.org/property/terület",654.34
"http://hu.dbpedia.org/resource/Buctzotz_(község)","http://hu.dbpedia.org/property/térkép","Mexico Yucatan Buctzotz location map.svg"
"http://hu.dbpedia.org/resource/Buctzotz_(község)","http://hu.dbpedia.org/property/térképaláírás","Buctzotz község elhelyezkedése Yucatán államban"
"http://hu.dbpedia.org/resource/Buctzotz_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Yucatán_(állam)"
"http://hu.dbpedia.org/resource/Buctzotz_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Buctzotz"
"http://hu.dbpedia.org/resource/Buctzotz_(község)","http://hu.dbpedia.org/property/népsűrűség",13.2
"http://hu.dbpedia.org/resource/Buctzotz_(község)","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Litoral_Oriente_(régió)"
"http://hu.dbpedia.org/resource/Buctzotz_(község)","http://dbpedia.org/ontology/abstract","Buctzotz község Mexikó Yucatán államának északkeleti részén. 2010-ben lakossága kb. 8600 fő volt, ebből mintegy 7500-an laktak a községközpontban, , a többi 1100 lakos a község területén található 29 kisebb településen élt."
"http://hu.dbpedia.org/resource/Buctzotz_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buctzotz_(község)?oldid=20712416&ns=0"
"http://hu.dbpedia.org/resource/Buctzotz_(község)","http://dbpedia.org/ontology/wikiPageLength",3227
"http://hu.dbpedia.org/resource/Buctzotz_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buctzotz_(község)"
"http://hu.wikipedia.org/wiki/Buctzotz_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buctzotz_(község)"
