"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Jaguár_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Jaguár_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Jaguár_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_1993)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Jaguár_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jaguár_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Jaguár (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Jaguár_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",130349
"http://hu.dbpedia.org/resource/Jaguár_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22840251
"http://hu.dbpedia.org/resource/Jaguár_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Jaguár_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Jaguár_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaguár_(egyértelműsítő_lap)?oldid=22840251&ns=0"
"http://hu.dbpedia.org/resource/Jaguár_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1190
"http://hu.dbpedia.org/resource/Jaguár_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaguár_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jaguar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jaguár_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Jaguár_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaguár_(egyértelműsítő_lap)"
