"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alba_Longa","http://www.w3.org/2000/01/rdf-schema#label","Alba Longa"
"http://hu.dbpedia.org/resource/Alba_Longa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n184"
"http://hu.dbpedia.org/resource/Alba_Longa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Itália"
"http://hu.dbpedia.org/resource/Alba_Longa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Alba_Longa","http://dbpedia.org/ontology/wikiPageID",327118
"http://hu.dbpedia.org/resource/Alba_Longa","http://dbpedia.org/ontology/wikiPageRevisionID",23517618
"http://hu.dbpedia.org/resource/Alba_Longa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romeartlover.it/Albano.html"
"http://hu.dbpedia.org/resource/Alba_Longa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722033143/http:/www.digiter.it/albaen.htm"
"http://hu.dbpedia.org/resource/Alba_Longa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alba_Longa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alba_Longa","http://dbpedia.org/ontology/abstract","Alba Longa a legrégibb latin város volt Latiumban, az , a tövében Rómától 19 km-re délkeletre, a mai Castel Gandolfo közelében feküdt. A központja volt. A Mons Albanus tetején volt a latin szövetség híres szentélye, Jupiter Latiaris temploma, ahol évente áldozati ünnepeket tartottak. A legendák szerint i. e. 1152 körül alapította Aeneas fia, Ascanius, akinek utódai alapították Rómát. A városnak semmilyen nyoma nem maradt, mivel a rómaiak i.e. 600 körül árulás miatt teljesen lerombolták és a lakosokat Rómába áttelepítették. Alba Longa környékén később új város alakult ki, ez a mai ."
"http://hu.dbpedia.org/resource/Alba_Longa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alba_Longa?oldid=23517618&ns=0"
"http://hu.dbpedia.org/resource/Alba_Longa","http://dbpedia.org/ontology/wikiPageLength",1198
"http://hu.dbpedia.org/resource/Alba_Longa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alba_Longa"
"http://hu.dbpedia.org/resource/Romulus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alba_Longa"
"http://hu.wikipedia.org/wiki/Alba_Longa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alba_Longa"
