"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://www.w3.org/2000/01/rdf-schema#label","Muriwaimanu"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleocén"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_paleocénben"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pingvinalakúak"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://dbpedia.org/ontology/wikiPageID",1701087
"http://hu.dbpedia.org/resource/Muriwaimanu","http://dbpedia.org/ontology/wikiPageRevisionID",22583191
"http://hu.dbpedia.org/resource/Muriwaimanu","http://dbpedia.org/ontology/wikiPageExternalLink","https://ir.canterbury.ac.nz/handle/10092/3181"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014135725/http:/awcmee.massey.ac.nz/people/dpenny/pdf/Slack_etal_2006.pdf"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ygg4AAAAIAAJ&pg=PA301&lpg=PA301&dq=waipara+greensand&source=bl&ots=4OuaSAwIFr&sig=ACfU3U10RXWouDRJo-CbXxaxtMyGePtQhw&hl=hu&sa=X&ved=2ahUKEwiKxbbU8pTpAhV4wMQBHYC6BMAQ6AEwDnoECAoQAQ%23v=onepage&q=waipara%20greensand&f=false"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://hu.dbpedia.org/property/name","Muriwaimanu"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://hu.dbpedia.org/property/familia","?"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://hu.dbpedia.org/property/wikicommonscat","Muriwaimanu"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://hu.dbpedia.org/property/wikispecies","Muriwaimanu"
