"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iphigénia_Tauriszban_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Iphigénia Tauriszban (opera)"
"http://hu.dbpedia.org/resource/Iphigénia_Tauriszban_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gluck-operák"
"http://hu.dbpedia.org/resource/Iphigénia_Tauriszban_(opera)","http://dbpedia.org/ontology/wikiPageID",595174
"http://hu.dbpedia.org/resource/Iphigénia_Tauriszban_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",20752271
"http://hu.dbpedia.org/resource/Iphigénia_Tauriszban_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iphigénia_Tauriszban_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gluck-operák"
"http://hu.dbpedia.org/resource/Iphigénia_Tauriszban_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Iphigénia_Tauriszban_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iphigénia_Tauriszban_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Iphigénia_Tauriszban_(opera)","http://dbpedia.org/ontology/abstract","Az Iphigénia Tauriszban Christoph Willibald Gluck négyfelvonásos operája. Szövegkönyvét Guymond de la Touche azonos című drámája nyomán írta. Bemutatója 1779. május 18-án volt a párizsi Operában. A mű Gluck egyik legnagyobb sikere volt, megszületése óta rendszeresen szerepel a világ operaházainak színpadán."
"http://hu.dbpedia.org/resource/Iphigénia_Tauriszban_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iphigénia_Tauriszban_(opera)?oldid=20752271&ns=0"
"http://hu.dbpedia.org/resource/Iphigénia_Tauriszban_(opera)","http://dbpedia.org/ontology/wikiPageLength",2446
"http://hu.dbpedia.org/resource/Iphigénia_Tauriszban_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iphigénia_Tauriszban_(opera)"
"http://hu.wikipedia.org/wiki/Iphigénia_Tauriszban_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iphigénia_Tauriszban_(opera)"
