"subject","predicate","object"
"http://hu.dbpedia.org/resource/VI._Amadé_keresztes_háborúja","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://www.w3.org/2000/01/rdf-schema#label","VI. Amadé savoyai gróf"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1334-ben_született_személyek"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1383-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoyai_grófok"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://dbpedia.org/ontology/wikiPageID",1415254
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23589203
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/amedeo-vi-conte-di-savoia_(Dizionario-Biografico)"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/greencountofsavo0000coxe"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://xmlns.com/foaf/0.1/name","Amedeo VI di Savoia detto il Conte Verde"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://xmlns.com/foaf/0.1/name","Amédée VI de Savoie dit le comte vert"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://xmlns.com/foaf/0.1/name","grófja"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://xmlns.com/foaf/0.1/name","VI. Amadé"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://xmlns.com/foaf/0.1/nick","A zöld gróf"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://hu.dbpedia.org/property/author","Eugene L. Cox"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://hu.dbpedia.org/property/author","Francesco Cognasso"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://hu.dbpedia.org/property/author","Anne Echols"
"http://hu.dbpedia.org/resource/VI._Amadé_savoyai_gróf","http://hu.dbpedia.org/property/coauthors","Marty Williams"
