"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amy_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amy_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amy_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amy_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amy_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amy_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Amy_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amy_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amy_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amy_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Amy_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amy_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amy_Grant","http://www.w3.org/2000/01/rdf-schema#label","Amy Grant"
"http://hu.dbpedia.org/resource/Amy_Grant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hn"
"http://hu.dbpedia.org/resource/Amy_Grant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_zenészek"
"http://hu.dbpedia.org/resource/Amy_Grant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Amy_Grant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Amy_Grant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Amy_Grant","http://dbpedia.org/ontology/wikiPageID",90602
"http://hu.dbpedia.org/resource/Amy_Grant","http://dbpedia.org/ontology/wikiPageRevisionID",23286735
"http://hu.dbpedia.org/resource/Amy_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","http://amygrantchristmas.alegroit.de/"
"http://hu.dbpedia.org/resource/Amy_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","http://behindtheeyes.alegroit.de/"
"http://hu.dbpedia.org/resource/Amy_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008080500/http:/www.amy-grant.com/"
"http://hu.dbpedia.org/resource/Amy_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","http://amygrant.fw.hu"
"http://hu.dbpedia.org/resource/Amy_Grant","http://xmlns.com/foaf/0.1/name","Amy Grant"
"http://hu.dbpedia.org/resource/Amy_Grant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amy_Grant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Amy_Grant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Amy_Grant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amy_Grant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Amy_Grant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Amy_Grant","http://hu.dbpedia.org/property/honlap","www.amygrant.com"
"http://hu.dbpedia.org/resource/Amy_Grant","http://hu.dbpedia.org/property/kép","Amy Grant October 2008.jpg"
"http://hu.dbpedia.org/resource/Amy_Grant","http://hu.dbpedia.org/property/képaláírás","Amy Grant 2008 októberében"
"http://hu.dbpedia.org/resource/Amy_Grant","http://hu.dbpedia.org/property/műfajok","kortárs keresztény zene, pop rock"
"http://hu.dbpedia.org/resource/Amy_Grant","http://hu.dbpedia.org/property/név","Amy Grant"
"http://hu.dbpedia.org/resource/Amy_Grant","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Georgia_(állam)"
"http://hu.dbpedia.org/resource/Amy_Grant","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Augusta_(Georgia)"
