"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöldfarkú_sármánypinty","http://www.w3.org/2000/01/rdf-schema#label","Zöldfarkú sármánypinty"
"http://hu.dbpedia.org/resource/Zöldfarkú_sármánypinty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090q03"
"http://hu.dbpedia.org/resource/Zöldfarkú_sármánypinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Zöldfarkú_sármánypinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sármányfélék"
"http://hu.dbpedia.org/resource/Zöldfarkú_sármánypinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zöldfarkú_sármánypinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Zöldfarkú_sármánypinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Zöldfarkú_sármánypinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_madarai"
"http://hu.dbpedia.org/resource/Zöldfarkú_sármánypinty","http://dbpedia.org/ontology/wikiPageID",506565
"http://hu.dbpedia.org/resource/Zöldfarkú_sármánypinty","http://dbpedia.org/ontology/wikiPageRevisionID",20102699
"http://hu.dbpedia.org/resource/Zöldfarkú_sármánypinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pipilo+chlorurus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Zöldfarkú_sármánypinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=179310"
"http://hu.dbpedia.org/resource/Zöldfarkú_sármánypinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/green-tailed-towhee-pipilo-chlorurus"
"http://hu.dbpedia.org/resource/Zöldfarkú_sármánypinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Zöldfarkú_sármánypinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöldfarkú_sármánypinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöldfarkú_sármánypinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
