"subject","predicate","object"
"http://hu.dbpedia.org/resource/CBR","http://www.w3.org/2000/01/rdf-schema#label","CBR"
"http://hu.dbpedia.org/resource/CBR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdn63"
"http://hu.dbpedia.org/resource/CBR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/CBR","http://dbpedia.org/ontology/wikiPageID",807971
"http://hu.dbpedia.org/resource/CBR","http://dbpedia.org/ontology/wikiPageRevisionID",21993425
"http://hu.dbpedia.org/resource/CBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/CBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/CBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/CBR","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/CDisplay"
"http://hu.dbpedia.org/resource/CBR","http://hu.dbpedia.org/property/formátumTípusa","http://hu.dbpedia.org/resource/Multimédia"
"http://hu.dbpedia.org/resource/CBR","http://hu.dbpedia.org/property/formátumTípusa","http://hu.dbpedia.org/resource/Adattömörítés"
"http://hu.dbpedia.org/resource/CBR","http://hu.dbpedia.org/property/fájlkiterjesztés",".cbr, .cbz, .cb7, .cbt, .cba"
"http://hu.dbpedia.org/resource/CBR","http://hu.dbpedia.org/property/név","Comic Book Archive"
"http://hu.dbpedia.org/resource/CBR","http://hu.dbpedia.org/property/mimeTípus","application/x-cbr"
"http://hu.dbpedia.org/resource/CBR","http://dbpedia.org/ontology/abstract","A CBR, CBZ, CB7, CBT és CBA - (Comic Book Reader) fájltípusok a képek tömörítésére használható fájlformátumok. A fájltípus értelme, hogy képesek vagyunk a tömörített fájlba illesztett képeket egyesével végignézni, melyet kifejezetten digitalizált képregények olvasására találtak ki. Az ötlet elterjesztésében a CDisplay image viewer program fejlesztői játszottak fontos szerepet, azóta több különböző platform alá több különböző képregényolvasó programot is készítettek már, és a tömörítési szabványok száma is megnövekedett."
"http://hu.dbpedia.org/resource/CBR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CBR?oldid=21993425&ns=0"
"http://hu.dbpedia.org/resource/CBR","http://dbpedia.org/ontology/wikiPageLength",2651
"http://hu.dbpedia.org/resource/CBR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CBR"
"http://hu.dbpedia.org/resource/CBZ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CBR"
"http://hu.wikipedia.org/wiki/CBR","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CBR"
"http://hu.dbpedia.org/resource/Cb7","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CBR"
"http://hu.dbpedia.org/resource/Cba_(tömörített_fájlformátum)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CBR"
"http://hu.dbpedia.org/resource/Cbt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CBR"
"http://hu.dbpedia.org/resource/Cbz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CBR"
