"subject","predicate","object"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Concerto Budapest"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szimfonikus_zenekarai"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://dbpedia.org/ontology/wikiPageID",1361575
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",22265274
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://hu.dbpedia.org/property/egyébNevek","Magyar Telekom Szimfonikus"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://hu.dbpedia.org/property/egyébNevek",""
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://hu.dbpedia.org/property/egyébNevek","Matáv Szimfonikus Zenekar"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://hu.dbpedia.org/property/egyébNevek","Postás Zenekar"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://dbpedia.org/ontology/abstract","A Concerto Budapest egy magyar szimfonikus zenekar, zenei igazgatója Keller András karmester, hegedűművész. Évente több mint 60 fellépése van itthon és külföldön."
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Concerto_Budapest?oldid=22265274&ns=0"
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://dbpedia.org/ontology/wikiPageLength",7947
"http://hu.dbpedia.org/resource/Concerto_Budapest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Concerto_Budapest"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Concerto_Budapest"
"http://hu.wikipedia.org/wiki/Concerto_Budapest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Concerto_Budapest"
