"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirk_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chemnitziek"
"http://hu.dbpedia.org/resource/Gustav_Friedrich_Klemm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chemnitziek"
"http://hu.dbpedia.org/resource/Harry_Ott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chemnitziek"
"http://hu.dbpedia.org/resource/Matthias_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chemnitziek"
"http://hu.dbpedia.org/resource/Ralf_Fährmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chemnitziek"
"http://hu.dbpedia.org/resource/Stephan_Hermlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chemnitziek"
"http://hu.dbpedia.org/resource/Waldemar_Verner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chemnitziek"
"http://hu.dbpedia.org/resource/Wolfgang_Rauchfuß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chemnitziek"
"http://hu.dbpedia.org/resource/Kategória:Chemnitziek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chemnitziek","http://www.w3.org/2000/01/rdf-schema#label","Chemnitziek"
"http://hu.dbpedia.org/resource/Kategória:Chemnitziek","http://dbpedia.org/ontology/wikiPageID",1185327
"http://hu.dbpedia.org/resource/Kategória:Chemnitziek","http://dbpedia.org/ontology/wikiPageRevisionID",23748213
"http://hu.dbpedia.org/resource/Kategória:Chemnitziek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chemnitz"
"http://hu.dbpedia.org/resource/Kategória:Chemnitziek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Kategória:Chemnitziek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Chemnitziek","http://www.w3.org/2004/02/skos/core#prefLabel","Chemnitziek"
"http://hu.dbpedia.org/resource/Kategória:Chemnitziek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chemnitziek?oldid=23748213&ns=14"
