"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajócsavar","http://www.w3.org/2000/01/rdf-schema#label","Hajócsavar"
"http://hu.dbpedia.org/resource/Hajócsavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek_szerkezeti_elemei"
"http://hu.dbpedia.org/resource/Hajócsavar","http://dbpedia.org/ontology/wikiPageID",212669
"http://hu.dbpedia.org/resource/Hajócsavar","http://dbpedia.org/ontology/wikiPageRevisionID",22802000
"http://hu.dbpedia.org/resource/Hajócsavar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/images/mutargy/6722/1.w200.jpg"
"http://hu.dbpedia.org/resource/Hajócsavar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitorla.com/kepek/917.jpg"
"http://hu.dbpedia.org/resource/Hajócsavar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929043053/http:/kemmodell.infocentrum.hu/images/gr-3blade.jpg"
"http://hu.dbpedia.org/resource/Hajócsavar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ep128.hu/Titanic/Hajocsavar.jpg"
"http://hu.dbpedia.org/resource/Hajócsavar","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/804.html"
"http://hu.dbpedia.org/resource/Hajócsavar","http://dbpedia.org/ontology/wikiPageExternalLink","https://motorcsonakjogsi.hu/blog-2/"
"http://hu.dbpedia.org/resource/Hajócsavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajócsavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hajócsavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hajó"
"http://hu.dbpedia.org/resource/Hajócsavar","http://dbpedia.org/ontology/abstract","A hajócsavar a hajót, motorcsónakot hajtó propellerek egyik típusa. Hajtóerő kifejtésére szolgáló, körmozgást végző szerkezet. Motorral hajtott körül szabályosan elhelyezett felületek (szárnyak vagy lapátok) alkotják. A hajó a hajócsavar által keltett tolóerő hatására mozog előre (vagy hátra). A hajócsavar szárnyai merevek, kisebb teljesítmény esetén lehetnek állíthatóak. A hajócsavar a motor üzemanyagában rejlő energiát alakítja át tolóerővé. Hatásfoka viszonylag szerény, nagyságrendileg 20 százalék körüli. A hajócsavar helyes méretezésével, azaz megfelelő hajócsavar felszerelésével azonban törekedhetünk arra, hogy ez a hatásfok a lehető legnagyobb legyen. A hajócsavar fő műszaki jellemzői az átmérő, a menetemelkedés és a forgásirány. A forgásirány a hajócsavar forgásának irányát jelenti, előrementben járó motornál, a hajó orra felé nézve. Ismeretesek jobb és bal forgású hajócsavarok; a jelenleg forgalomban lévő hajócsavarok nagyobb része jobb forgású. A képen látható hajó (Bro Elizabeth) hajócsavarja jobbforgású: ezt ránézéssel is könnyen megállapíthatjuk, mert a hajócsavar jobb oldala az ívelt, a hajócsavar előremenetben jobbra fog forogni. Az átmérő a hajócsavar köré rajzolható kör átmérőjét jelenti. A meredekség pedig az az elméleti csavarút, amelyet a hajócsavar megtesz a vízben egy körbefordulás alatt. A hajómotor és a hajócsavar fordulatszáma között fontos összefüggés van. Minél kisebb a hajócsavar fordulatszáma, annál nagyobb lesz a keletkező forgatónyomaték. Ha az áttételi arány 2:1, ez azt jelenti, hogy pl. egy 5000/perc fordulatszámú hajómotor 2500/perc fordulatot ad a hajócsavarnak. Versenyhajóknál ez az arány 1:1, azaz itt a fordulatszám jelentős, a nyomaték pedig kevesebb lesz. A hajócsavar anyaga általában rozsdamentes fém, pl. bronz vagy alumínium. Kisebb hajók esetében lehet karbonszálas műanyag. A hajócsavart első ízben cseh erdész szabadalmaztatta, 1827-ben."
"http://hu.dbpedia.org/resource/Hajócsavar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajócsavar?oldid=22802000&ns=0"
"http://hu.dbpedia.org/resource/Hajócsavar","http://dbpedia.org/ontology/wikiPageLength",4897
"http://hu.dbpedia.org/resource/Hajócsavar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajócsavar"
"http://hu.wikipedia.org/wiki/Hajócsavar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajócsavar"
