"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://www.w3.org/2000/01/rdf-schema#label","Borgo (Róma)"
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_földrajza"
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://dbpedia.org/ontology/wikiPageID",1539490
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://dbpedia.org/ontology/wikiPageRevisionID",19715523
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mp_pollett.tripod.com/rione14i.htm"
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.it/maps/ms%3Fie=UTF8&hl=it&om=1&msa=0&msid=117522791729015401851.0000011323dee6e1cb312&z=16"
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romasegreta.it/rioni/borgo.html"
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_kerületei"
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://hu.dbpedia.org/property/hosszúság","N"
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://hu.dbpedia.org/property/kép","Rome_rione_XIV_borgo_logo.png"
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://hu.dbpedia.org/property/képaláírás","A Borgo címere"
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://hu.dbpedia.org/property/szélesség","W"
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://hu.dbpedia.org/property/helyiNév","Rione XIV Borgo"
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://dbpedia.org/ontology/abstract","A Borgo (I Borghi) Róma történelmi 14. kerülete, az Angyalvár és a Vatikán között húzódik. Helyi hivatalos neve R. XIV Borgo."
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borgo_(Róma)?oldid=19715523&ns=0"
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/Borgo_(Róma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borgo_(Róma)"
"http://hu.wikipedia.org/wiki/Borgo_(Róma)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borgo_(Róma)"
