"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Egyesült_Arab_Emírségek_politikusai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyesült_Arab_Emírségek_politikusai","http://www.w3.org/2000/01/rdf-schema#label","Egyesült Arab Emírségek politikusai"
"http://hu.dbpedia.org/resource/Kategória:Egyesült_Arab_Emírségek_politikusai","http://dbpedia.org/ontology/wikiPageID",1082964
"http://hu.dbpedia.org/resource/Kategória:Egyesült_Arab_Emírségek_politikusai","http://dbpedia.org/ontology/wikiPageRevisionID",14401956
"http://hu.dbpedia.org/resource/Kategória:Egyesült_Arab_Emírségek_politikusai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyesült_Arab_Emírségek_politikusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyesült_Arab_Emírségek_politikusai","http://www.w3.org/2004/02/skos/core#prefLabel","Egyesült Arab Emírségek politikusai"
"http://hu.dbpedia.org/resource/Kategória:Egyesült_Arab_Emírségek_politikusai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyesült_Arab_Emírségek_politikusai?oldid=14401956&ns=14"
"http://hu.dbpedia.org/resource/Maktúm_bin_Rásid_Ál_Maktúm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Arab_Emírségek_politikusai"
"http://hu.dbpedia.org/resource/Zájed_bin_Szultán_Ál_Nahján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Arab_Emírségek_politikusai"
