"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citozin","http://www.w3.org/2000/01/rdf-schema#label","Citozin"
"http://hu.dbpedia.org/resource/Citozin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t4_"
"http://hu.dbpedia.org/resource/Citozin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirimidinek"
"http://hu.dbpedia.org/resource/Citozin","http://dbpedia.org/ontology/wikiPageID",38015
"http://hu.dbpedia.org/resource/Citozin","http://dbpedia.org/ontology/wikiPageRevisionID",20808003
"http://hu.dbpedia.org/resource/Citozin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060629143905/http:/www.compchemwiki.org/index.php%3Ftitle=Thymine"
"http://hu.dbpedia.org/resource/Citozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Citozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nukleinsav"
"http://hu.dbpedia.org/resource/Citozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Citozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Citozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Citozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Citozin","http://hu.dbpedia.org/property/imagefilel","Cytosine chemical structure.png"
"http://hu.dbpedia.org/resource/Citozin","http://hu.dbpedia.org/property/imagefiler","Cytosine-3D-vdW.png"
"http://hu.dbpedia.org/resource/Citozin","http://hu.dbpedia.org/property/iupacname",4
"http://hu.dbpedia.org/resource/Citozin","http://dbpedia.org/ontology/abstract","A citozin a DNS-ben és RNS-ben található nukleobázisok egyike, mely pirimidinszármazék és guaninnal alkot bázispárt három hidrogénkötéssel. Heterociklikus aromás vegyület, mely két szubsztituenst tartalmaz, egy amin csoportot a 4-es, illetve egy keto csoportot a 2-es pozícióban. A citozin-nukleozid a citidin. A citozin először 1894-ben izolálták borjú csecsemőmirigyből (thymus). A szerkezetét 1903-ban írták le, és abban az évben már szintetizálták is. A citozint használták az első kvantum számításokra. Amikor a kvantumszámítógép működési elméletei kezdtek kibontakozni 1998-ban Oxford-ban, az első által készített algoritmusokat a citozinra alapozták. A citozin nukleotidja, a citidin-trifoszfát enzimek kofaktora, és foszfátcsoportját az ADP-ből ATP-re történő cserére tudja felhasználni. DNS-ben és RNS-ben a citozin guaninnal alkot bázispárt, azonban spontán dezaminációval uracillá alakulhat át, amely pontmutációkhoz vezethet, ha a DNS javító enzimek nem lépnek működésbe. A citozin metilálható 5-metil-citozinná a DNS-metil-transzferáz enzim segítségével."
"http://hu.dbpedia.org/resource/Citozin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Citozin?oldid=20808003&ns=0"
"http://hu.dbpedia.org/resource/Citozin","http://dbpedia.org/ontology/wikiPageLength",2329
"http://hu.dbpedia.org/resource/Citozin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Citozin"
"http://hu.wikipedia.org/wiki/Citozin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Citozin"
