"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","A Zöld-foki Köztársaság zászlaja"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029qc7"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageID",85690
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",15984027
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Cape Verde.svg"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja","http://hu.dbpedia.org/property/név","A Zöld-foki Köztársaság zászlaja"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló és felségjelzés"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja","http://hu.dbpedia.org/property/adoptálás",1992
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja","http://hu.dbpedia.org/property/arányok","617.0"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja","http://dbpedia.org/ontology/abstract","A csillaggyűrű az ország részeinek egységét jelképezi. A tíz csillag a szigetcsoport tíz fő szigetét képviseli . A színek az eget és a tengert (kék), a békét (fehér) és a nép erőfeszítéseit (vörös) szimbolizálják."
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Zöld-foki_Köztársaság_zászlaja?oldid=15984027&ns=0"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageLength",912
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Zöld-foki_Köztársaság_zászlaja"
"http://hu.dbpedia.org/resource/A_Zöld-foki-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja"
"http://hu.dbpedia.org/resource/Zöld-foki-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja"
"http://hu.dbpedia.org/resource/Zöld-foki_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja"
"http://hu.wikipedia.org/wiki/A_Zöld-foki_Köztársaság_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_zászlaja"
