"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://www.w3.org/2000/01/rdf-schema#label","Czafik Béla"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://dbpedia.org/ontology/wikiPageID",1086855
"http://hu.dbpedia.org/resource/Czafik_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",22173867
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/halálozásiDátum","--11-17"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/név","Czafik Béla"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/évek",1954
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/klub","Bp. Honvéd"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/klub","MÁV Vasanyagjavító SE"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/edzőségCsapat","MTK (ifi)"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/edzőségCsapat","BVSC (női)"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/edzőségCsapat","MTK (női)"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/edzőségCsapat","Bp. Harisnyagyár (női)"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/edzőségCsapat","MTK-VM (férfi)"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/edzőségCsapat","Magyar Hajó- és Darugyár (női)"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/edzőségOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/edzőségÉvek",1974
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/edzőségÉvek",1972
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/edzőségÉvek",1970
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/edzőségÉvek",1978
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/edzőségÉvek",1976
