"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afrika_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_kontinensek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_kontinensek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Barlangok kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageID",761181
"http://hu.dbpedia.org/resource/Kategória:Barlangok_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",16214805
"http://hu.dbpedia.org/resource/Kategória:Barlangok_kontinensek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Barlangok kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_kontinensek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barlangok_kontinensek_szerint?oldid=16214805&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok_kontinensek_szerint"
