"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akaruhime","http://www.w3.org/2000/01/rdf-schema#label","Akaruhime"
"http://hu.dbpedia.org/resource/Akaruhime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_sintó_istenei"
"http://hu.dbpedia.org/resource/Akaruhime","http://dbpedia.org/ontology/wikiPageID",827114
"http://hu.dbpedia.org/resource/Akaruhime","http://dbpedia.org/ontology/wikiPageRevisionID",23486386
"http://hu.dbpedia.org/resource/Akaruhime","http://dbpedia.org/ontology/wikiPageExternalLink","http://eos.kokugakuin.ac.jp/modules/xwords/%7Caccessdate=2011-08-06"
"http://hu.dbpedia.org/resource/Akaruhime","http://dbpedia.org/ontology/wikiPageExternalLink","http://nihonshoki.wikidot.com/start%7Caccessdate=2011-08-06%7Carchiveurl=https:/web.archive.org/web/20120223171333/http:/nihonshoki.wikidot.com/start%7Carchivedate=2012-02-23"
"http://hu.dbpedia.org/resource/Akaruhime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/shi/kj/index.htm%7Caccessdate=2011-08-06"
"http://hu.dbpedia.org/resource/Akaruhime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Akaruhime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Akaruhime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Akaruhime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Akaruhime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Akaruhime","http://hu.dbpedia.org/property/kép","Himekoso Shrine haiden.jpeg"
"http://hu.dbpedia.org/resource/Akaruhime","http://hu.dbpedia.org/property/képaláírás","A Himekoszo-szentély"
"http://hu.dbpedia.org/resource/Akaruhime","http://dbpedia.org/ontology/abstract","Akaruhime, Akaruhime no kami (あかるひめ, 阿加流比売神, 比売語曽), más néven Himekoszo no kami, Himekoszo no jasiro no kami, Sitateruhime (Hepburn-átírással: Akaruhime, Akaruhime no kami, Himekoso no kami, Himekoso no yashiro no kami, Shitateruhime), sintó istennő, a „klasszikus istenek” egyike (akik szerepelnek a két őskrónikában, a Kodzsikiban és a ), Amenohiboko felesége. A Kodzsiki szerint egy alacsony rangú nőt a koreai Silla királyságban megtermékenyített a napsugár, és a nő egy fényes gömböt avagy drágakövet szült. A gömb a sillai királyfi, Amenohiboko kezébe került, ahol azonmód szép fiatal nővé változott. Feleségül is vette, ám egyszer a nő, Akaruhime, a „fénylő hercegnő” megharagudott a férjére, amiért az szapulta a főzőtudományát, és hazatért Japánba, , a mai Oszakába. A Kodzsiki szerint attól fogva az ottani Himekoszo-szentélyben lakozott, amelyet más források Sitateruhime no jasirónak (Sitateruhime szentélyének) neveznek, így könnyen lehet, hogy Akaruhime és istennőt valaha egy személynek tekintették."
"http://hu.dbpedia.org/resource/Akaruhime","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akaruhime?oldid=23486386&ns=0"
"http://hu.dbpedia.org/resource/Akaruhime","http://dbpedia.org/ontology/wikiPageLength",1837
"http://hu.dbpedia.org/resource/Akaruhime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akaruhime"
"http://hu.wikipedia.org/wiki/Akaruhime","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akaruhime"
