"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Douvres-la-Délivrande","http://www.w3.org/2000/01/rdf-schema#label","Gare de Douvres-la-Délivrande"
"http://hu.dbpedia.org/resource/Gare_de_Douvres-la-Délivrande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Douvres-la-Délivrande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Douvres-la-Délivrande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageID",1167566
"http://hu.dbpedia.org/resource/Gare_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageRevisionID",22155430
"http://hu.dbpedia.org/resource/Gare_de_Douvres-la-Délivrande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Douvres-la-Délivrande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Douvres-la-Délivrande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Douvres-la-Délivrande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Douvres-la-Délivrande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Douvres-la-Délivrande","http://hu.dbpedia.org/property/név","Gare de Douvres-la-Délivrande"
"http://hu.dbpedia.org/resource/Gare_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/abstract","Gare de Douvres-la-Délivrande vasútállomás Franciaországban, Douvres-la-Délivrande településen."
"http://hu.dbpedia.org/resource/Gare_de_Douvres-la-Délivrande","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Douvres-la-Délivrande?oldid=22155430&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageLength",2032
"http://hu.dbpedia.org/resource/Gare_de_Douvres-la-Délivrande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Douvres-la-Délivrande"
"http://hu.wikipedia.org/wiki/Gare_de_Douvres-la-Délivrande","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Douvres-la-Délivrande"
