"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Léon_Schellings"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Léon_Schellings"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://www.w3.org/2000/01/rdf-schema#label","Léon Schellings"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://dbpedia.org/ontology/wikiPageID",921670
"http://hu.dbpedia.org/resource/Léon_Schellings","http://dbpedia.org/ontology/wikiPageRevisionID",21008979
"http://hu.dbpedia.org/resource/Léon_Schellings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1991"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Belgium/BEL_LeonSchellings%7Ctitle=L%C3%A9on"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3464&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3994&search=1"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160104045643/http:/scoreshelf.com/zjbb/en/Belgium/BEL_LeonSchellings%7Carchivedate=2016-01-04"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://xmlns.com/foaf/0.1/name","Léon Schellings"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Belga_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://hu.dbpedia.org/property/név","Léon Schellings"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://hu.dbpedia.org/property/teljesnév","Léon Schellings"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://hu.dbpedia.org/property/beszéltNyelvek","holland ,  német, francia"
"http://hu.dbpedia.org/resource/Léon_Schellings","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
