"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Immigrants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Immigrants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Immigrants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Immigrants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Immigrants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Immigrants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Immigrants","http://www.w3.org/2000/01/rdf-schema#label","The Immigrants"
"http://hu.dbpedia.org/resource/The_Immigrants","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Immigrants","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Immigrants","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Immigrants","http://dbpedia.org/ontology/wikiPageID",1050987
"http://hu.dbpedia.org/resource/The_Immigrants","http://dbpedia.org/ontology/wikiPageRevisionID",23380789
"http://hu.dbpedia.org/resource/The_Immigrants","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theimmigrants.hu/bestof.html"
"http://hu.dbpedia.org/resource/The_Immigrants","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Immigrants","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Immigrants","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/The_Immigrants","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/The_Immigrants","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/The_Immigrants","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_születik"
"http://hu.dbpedia.org/resource/The_Immigrants","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/The_Immigrants","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/The_Immigrants","http://hu.dbpedia.org/property/együttesNeve","The Immigrants"
"http://hu.dbpedia.org/resource/The_Immigrants","http://hu.dbpedia.org/property/honlap","www.theimmigrants.hu"
"http://hu.dbpedia.org/resource/The_Immigrants","http://hu.dbpedia.org/property/korábbiTagok",""
"http://hu.dbpedia.org/resource/The_Immigrants","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Süveges_Dominik"
"http://hu.dbpedia.org/resource/The_Immigrants","http://hu.dbpedia.org/property/kép","The Immigrants.jpg"
"http://hu.dbpedia.org/resource/The_Immigrants","http://hu.dbpedia.org/property/képaláírás","The Immigrants 2013"
"http://hu.dbpedia.org/resource/The_Immigrants","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/The_Immigrants","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/The_Immigrants","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/The_Immigrants","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Sápi_Szabolcs"
"http://hu.dbpedia.org/resource/The_Immigrants","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Badric_Adorio"
"http://hu.dbpedia.org/resource/The_Immigrants","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Károlyfi_Balázs"
"http://hu.dbpedia.org/resource/The_Immigrants","http://hu.dbpedia.org/property/tagok",""
"http://hu.dbpedia.org/resource/The_Immigrants","http://hu.dbpedia.org/property/url","http://www.theimmigrants.hu/bestof.html"
"http://hu.dbpedia.org/resource/The_Immigrants","http://dbpedia.org/ontology/abstract","A The Immigrants egy pécsi alternatív rockegyüttes, amelyet 2011 tavaszán énekes basszusgitáros gitáros és gitáros alapított Pécsen. 2011 őszén csatlakozott dobos a zenekarhoz, ahonnan a The Immigrants aktív működésének kezdetét számolják. Az együttes 2012-től vált ismertté Magyarországon, miután bekerült a Csillag születik 2012-es szériájának döntőjébe. A The Immigrants 2013 januárjában jelentette meg első névre hallgató lemezét, amely azóta Európa több országába is eljutott."
"http://hu.dbpedia.org/resource/The_Immigrants","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/The_Immigrants","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/The_Immigrants","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Immigrants?oldid=23380789&ns=0"
"http://hu.dbpedia.org/resource/The_Immigrants","http://dbpedia.org/ontology/wikiPageLength",6680
"http://hu.dbpedia.org/resource/The_Immigrants","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Immigrants"
"http://hu.wikipedia.org/wiki/The_Immigrants","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Immigrants"
