"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International","http://www.w3.org/2000/01/rdf-schema#label","2012-es AEGON International"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwrtm3"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_AEGON_International"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International","http://dbpedia.org/ontology/wikiPageID",938009
"http://hu.dbpedia.org/resource/2012-es_AEGON_International","http://dbpedia.org/ontology/wikiPageRevisionID",20157480
"http://hu.dbpedia.org/resource/2012-es_AEGON_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lta.org.uk/fans-major-events/LTA-summer-grass-court-events/AEGON-International/"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_ATP-szezon"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_WTA-szezon"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AEGON_International"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
