"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_metró_(Incshon)","http://www.w3.org/2000/01/rdf-schema#label","1-es metró (Incshon)"
"http://hu.dbpedia.org/resource/1-es_metró_(Incshon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s3q8"
"http://hu.dbpedia.org/resource/1-es_metró_(Incshon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöuli_metró"
"http://hu.dbpedia.org/resource/1-es_metró_(Incshon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai"
"http://hu.dbpedia.org/resource/1-es_metró_(Incshon)","http://dbpedia.org/ontology/wikiPageID",1130434
"http://hu.dbpedia.org/resource/1-es_metró_(Incshon)","http://dbpedia.org/ontology/wikiPageRevisionID",22026135
"http://hu.dbpedia.org/resource/1-es_metró_(Incshon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120414225109/http:/www.smrt.co.kr/program/cyberStation/main2.jsp%3Flang=e"
"http://hu.dbpedia.org/resource/1-es_metró_(Incshon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seoulmetro.co.kr/"
"http://hu.dbpedia.org/resource/1-es_metró_(Incshon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180916230315/http:/www.ictr.or.kr/"
"http://hu.dbpedia.org/resource/1-es_metró_(Incshon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1-es_metró_(Incshon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ko"
"http://hu.dbpedia.org/resource/1-es_metró_(Incshon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1-es_metró_(Incshon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
