"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disney+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Disney+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Disney+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Disney+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Disney+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Disney+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Disney+","http://www.w3.org/2000/01/rdf-schema#label","Disney+"
"http://hu.dbpedia.org/resource/Disney+","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney"
"http://hu.dbpedia.org/resource/Disney+","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_televíziózásban"
"http://hu.dbpedia.org/resource/Disney+","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streamingszolgáltatók"
"http://hu.dbpedia.org/resource/Disney+","http://dbpedia.org/ontology/wikiPageID",1627475
"http://hu.dbpedia.org/resource/Disney+","http://dbpedia.org/ontology/wikiPageRevisionID",23488999
"http://hu.dbpedia.org/resource/Disney+","http://dbpedia.org/ontology/wikiPageExternalLink","https://preview.disneyplus.com/hu"
"http://hu.dbpedia.org/resource/Disney+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Disney+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Disney+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Disney+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/Disney+","http://dbpedia.org/ontology/abstract","A Disney + (ejtsd: Disney Plusz) a The Walt Disney Company video on demand szolgáltatása, amelynek indulási időpontja Észak-Amerikában és Hollandiában 2019. november 12. Tartalmai legnagyobb részét a és a által gyártott filmek és televíziós sorozatok képzik majd, emellett más saját gyártású filmek és sorozatok, amelyeket egyéb, a Disney tulajdonában lévő stúdiók gyártanak, mint a Pixar, Marvel, , National Geographic és a 20th Century Fox. A tervezett szolgáltatást a Netflix, HBO Go, és az versenytársának szánják, és a hasonló szolgáltatást nyújtó Hulu testvérplatformjának, amelyben a Disney többségi tulajdonos. Magyarországi megjelenése 2021-ben várható."
"http://hu.dbpedia.org/resource/Disney+","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Disney+?oldid=23488999&ns=0"
"http://hu.dbpedia.org/resource/Disney+","http://dbpedia.org/ontology/wikiPageLength",15137
"http://hu.dbpedia.org/resource/Disney+","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Disney+"
"http://hu.dbpedia.org/resource/Magic_Camp","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Disney+"
"http://hu.dbpedia.org/resource/Marvel_Future_Avengers","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Disney+"
"http://hu.dbpedia.org/resource/Noelle_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Disney+"
"http://hu.dbpedia.org/resource/Phineas_and_Ferb_the_Movie:_Candace_Against_the_Universe","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Disney+"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Disney+"
"http://hu.dbpedia.org/resource/Stargirl_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Disney+"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_2019)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Disney+"
"http://hu.dbpedia.org/resource/The_Wonderful_World_of_Mickey_Mouse","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Disney+"
"http://hu.dbpedia.org/resource/Timmy_Failure:_Mistakes_Were_Made","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Disney+"
"http://hu.dbpedia.org/resource/Togo_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Disney+"
"http://hu.wikipedia.org/wiki/Disney+","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Disney+"
