"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prosztatagyulladás","http://www.w3.org/2000/01/rdf-schema#label","Prosztatagyulladás"
"http://hu.dbpedia.org/resource/Prosztatagyulladás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fj2s"
"http://hu.dbpedia.org/resource/Prosztatagyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Prosztatagyulladás","http://dbpedia.org/ontology/wikiPageID",1095045
"http://hu.dbpedia.org/resource/Prosztatagyulladás","http://dbpedia.org/ontology/wikiPageRevisionID",22477513
"http://hu.dbpedia.org/resource/Prosztatagyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/19107731%7C"
"http://hu.dbpedia.org/resource/Prosztatagyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prosztatagyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Prosztatagyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Prosztatagyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prosztatagyulladás","http://dbpedia.org/ontology/abstract","A prosztatagyulladás (Prostatitis) a prosztata gyulladását jelenti. A prosztatagyulladás több típusát különböztetik meg. A gyulladás krónikus, akut, krónikus kismedencei gyulladásként diagnosztizálható."
"http://hu.dbpedia.org/resource/Prosztatagyulladás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prosztatagyulladás?oldid=22477513&ns=0"
"http://hu.dbpedia.org/resource/Prosztatagyulladás","http://dbpedia.org/ontology/wikiPageLength",6156
"http://hu.dbpedia.org/resource/Prosztatagyulladás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prosztatagyulladás"
"http://hu.wikipedia.org/wiki/Prosztatagyulladás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prosztatagyulladás"
