"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kebuzon","http://www.w3.org/2000/01/rdf-schema#label","Kebuzon"
"http://hu.dbpedia.org/resource/Kebuzon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb9v8"
"http://hu.dbpedia.org/resource/Kebuzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Kebuzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Kebuzon","http://dbpedia.org/ontology/wikiPageID",815426
"http://hu.dbpedia.org/resource/Kebuzon","http://dbpedia.org/ontology/wikiPageRevisionID",22942415
"http://hu.dbpedia.org/resource/Kebuzon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.druglead.com/cds/Kebuzone.html"
"http://hu.dbpedia.org/resource/Kebuzon","http://dbpedia.org/ontology/wikiPageExternalLink","http://drugs-about.com/ing/kebuzone.html"
"http://hu.dbpedia.org/resource/Kebuzon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informed.hu/%3FtPath=/print/betegsegek/gyacs/application&article_print=yes&article_id=61084"
"http://hu.dbpedia.org/resource/Kebuzon","http://dbpedia.org/ontology/wikiPageExternalLink","http://goldpharma.com/search/kebuzon/lang/HUNGARIAN/"
"http://hu.dbpedia.org/resource/Kebuzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kebuzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszer_figyelmeztetés"
"http://hu.dbpedia.org/resource/Kebuzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSAID"
"http://hu.dbpedia.org/resource/Kebuzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Kebuzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Kebuzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Kebuzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Kebuzon","http://hu.dbpedia.org/property/c",19
"http://hu.dbpedia.org/resource/Kebuzon","http://hu.dbpedia.org/property/chemspiderid",3692
"http://hu.dbpedia.org/resource/Kebuzon","http://hu.dbpedia.org/property/h",18
"http://hu.dbpedia.org/resource/Kebuzon","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Kebuzon","http://hu.dbpedia.org/property/kegg","D01567"
"http://hu.dbpedia.org/resource/Kebuzon","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Kebuzon","http://hu.dbpedia.org/property/pubchem",3824
"http://hu.dbpedia.org/resource/Kebuzon","http://hu.dbpedia.org/property/smiles","CCCCC1CNc3ccccc3"
"http://hu.dbpedia.org/resource/Kebuzon","http://hu.dbpedia.org/property/unii",4
"http://hu.dbpedia.org/resource/Kebuzon","http://hu.dbpedia.org/property/casNumber",853
"http://hu.dbpedia.org/resource/Kebuzon","http://hu.dbpedia.org/property/iupacName",4
"http://hu.dbpedia.org/resource/Kebuzon","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Kebuzon","http://hu.dbpedia.org/property/atcPrefix","M01"
"http://hu.dbpedia.org/resource/Kebuzon","http://hu.dbpedia.org/property/atcSuffix","AA06"
"http://hu.dbpedia.org/resource/Kebuzon","http://hu.dbpedia.org/property/inn","kebuzon"
"http://hu.dbpedia.org/resource/Kebuzon","http://hu.dbpedia.org/property/std.Inchikey","LGYTZKPVOAIUKX-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Kebuzon","http://dbpedia.org/ontology/abstract","A kebuzon (más néven keto-fenilbutazon) nem-szteroid gyulladásgátló gyógyszer reumás eredetű mozgásszervi betegségek ellen. Kristályos anyag, olvadáspontja 115,5-116,5 °C vagy 127,5-128,5 °C a kristály alakjától függően."
"http://hu.dbpedia.org/resource/Kebuzon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kebuzon?oldid=22942415&ns=0"
"http://hu.dbpedia.org/resource/Kebuzon","http://dbpedia.org/ontology/wikiPageLength",2662
"http://hu.dbpedia.org/resource/Kebuzon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kebuzon"
"http://hu.wikipedia.org/wiki/Kebuzon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kebuzon"
