"subject","predicate","object"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://www.w3.org/2000/01/rdf-schema#label","Commodus római császár"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2hp"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoninus-dinasztia"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_2._században"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:192-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:161-ben_született_személyek"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_római_consulok"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://dbpedia.org/ontology/wikiPageID",115064
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23209893
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/commod.htm"
