"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://www.w3.org/2000/01/rdf-schema#label","Erdei korallgyökér"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://dbpedia.org/ontology/wikiPageID",1612765
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://dbpedia.org/ontology/wikiPageRevisionID",22667243
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iucnredlist.org/species/175935/7147872"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","http://goorchids.northamericanorchidcenter.org/species/corallorhiza/trifida/"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_255"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luontoportti.com/suomi/en/kukkakasvit/early-coralroot"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://hu.dbpedia.org/property/name","Erdei korallgyökér"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://hu.dbpedia.org/property/wikicommonscat","Corallorhiza trifida"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://hu.dbpedia.org/property/binomial","Corallorhiza trifida"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Jean_Jacques_Châtelain"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://hu.dbpedia.org/property/genus","Corallorhiza"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://dbpedia.org/ontology/abstract","Az erdei korallgyökér (Corallorhiza trifida) a kosborfélék családjába tartozó, Magyarországon védett növényfaj."
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdei_korallgyökér?oldid=22667243&ns=0"
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://dbpedia.org/ontology/wikiPageLength",4539
"http://hu.dbpedia.org/resource/Erdei_korallgyökér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdei_korallgyökér"
"http://hu.wikipedia.org/wiki/Erdei_korallgyökér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdei_korallgyökér"
"http://hu.dbpedia.org/resource/Corallorhiza_trifida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdei_korallgyökér"
